id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481314,2019-01-09,000001,Vente terrain à bâtir,175152,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.83559,43.575755
2019-481350,2019-01-21,000001,Vente en l'état futur d'achèvement,282000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,200,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481350,2019-01-21,000001,Vente en l'état futur d'achèvement,282000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,294,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481350,2019-01-21,000001,Vente en l'état futur d'achèvement,282000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,124,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481350,2019-01-21,000001,Vente en l'état futur d'achèvement,282000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,201,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481361,2019-01-08,000001,Vente en l'état futur d'achèvement,183000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,145,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481361,2019-01-08,000001,Vente en l'état futur d'achèvement,183000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,220,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481363,2019-01-08,000001,Vente en l'état futur d'achèvement,184000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,213,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481363,2019-01-08,000001,Vente en l'état futur d'achèvement,184000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,148,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481365,2019-01-08,000001,Vente,220900,169,,AV DES TERRASSES DU LANGUEDOC,1250,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0227,,,102,,255,,,,,,,,2,2,Appartement,64,3,,,,,,3.834441,43.574513
2019-481371,2019-01-08,000001,Vente en l'état futur d'achèvement,185000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,110,,58,,,,,,,,2,2,Appartement,41,2,,,,,,3.830642,43.571812
2019-481435,2019-01-04,000001,Vente en l'état futur d'achèvement,183900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,105,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481435,2019-01-04,000001,Vente en l'état futur d'achèvement,183900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,50,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481460,2019-01-23,000001,Vente en l'état futur d'achèvement,175000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,80,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481460,2019-01-23,000001,Vente en l'état futur d'achèvement,175000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,1,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481461,2019-01-14,000001,Vente en l'état futur d'achèvement,194000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,214,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481461,2019-01-14,000001,Vente en l'état futur d'achèvement,194000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,139,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481510,2019-01-23,000001,Vente en l'état futur d'achèvement,242951,16,,AV DES TERRASSES DU LANGUEDOC,1250,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0202,,,136,,20,,,,,,,,2,2,Appartement,60,3,,,,,,3.832503,43.574546
2019-481512,2019-01-23,000001,Vente en l'état futur d'achèvement,210000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,109,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481512,2019-01-23,000001,Vente en l'état futur d'achèvement,210000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,6,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481536,2019-01-03,000001,Vente en l'état futur d'achèvement,197000,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,6,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-481536,2019-01-03,000001,Vente en l'état futur d'achèvement,197000,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,92,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-481560,2019-01-25,000001,Vente terrain à bâtir,159456,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.835159,43.575601
2019-481574,2019-01-25,000001,Vente terrain à bâtir,155520,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,3.835025,43.575545
2019-481575,2019-01-25,000001,Vente terrain à bâtir,147960,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.834894,43.57549
2019-481584,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,136,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481584,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,55,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481584,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,85,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481637,2019-01-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,31,,,,,,,,,,1,,,,,,,,,,,
2019-481637,2019-01-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,14,,,,,,,,,,1,,,,,,,,,,,
2019-481657,2019-01-29,000001,Vente en l'état futur d'achèvement,266708,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,160,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481693,2019-01-23,000001,Vente,162400.4,17,B,RUE DES GENETS,0104,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0223,,,,,,,,,,,,,0,1,Maison,211,5,AG,terrains d'agrément,,,894,,
2019-481693,2019-01-23,000001,Vente,162400.4,17,B,RUE DES GENETS,0104,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0223,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,1000,,
2019-481697,2019-01-09,000001,Vente,409500,5047,,RUE DE ROUDERES,0225,34430,34270,Saint-Jean-de-Védas,34,,,34270000AO0116,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,768,3.829356,43.574441
2019-481708,2019-01-21,000001,Vente,360440,11,,ALL DES TILLEULS,0243,34430,34270,Saint-Jean-de-Védas,34,,,34270000AP0104,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,412,3.827631,43.569699
2019-481712,2019-01-28,000001,Vente,216000,,,RUE DES GENETS,0104,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.814954,43.566055
2019-481732,2019-02-01,000001,Vente,549000,240,,CHE DE LA COUSTAUDE,0074,34430,34270,Saint-Jean-de-Védas,34,,,34270000BW0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,3.834498,43.591763
2019-481732,2019-02-01,000001,Vente,549000,240,,CHE DE LA COUSTAUDE,0074,34430,34270,Saint-Jean-de-Védas,34,,,34270000BW0196,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,851,3.834498,43.591763
2019-481771,2019-01-31,000001,Vente en l'état futur d'achèvement,236000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,9,,,,,,,,,,1,,,,,,,,,,,
2019-481771,2019-01-31,000001,Vente en l'état futur d'achèvement,236000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,65,,,,,,,,,,1,,,,,,,,,,,
2019-481778,2019-01-31,000001,Vente en l'état futur d'achèvement,176000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,54,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481778,2019-01-31,000001,Vente en l'état futur d'achèvement,176000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,176,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-481794,2019-01-30,000001,Vente,145500,129,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0172,,,13,43.08,72,,,,,,,,2,2,Appartement,43,2,,,,,,3.831422,43.573213
2019-481795,2019-01-31,000001,Vente en l'état futur d'achèvement,224637,16,,AV DES TERRASSES DU LANGUEDOC,1250,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0202,,,114,,7,,,,,,,,2,2,Appartement,56,3,,,,,,3.832503,43.574546
2019-481869,2019-02-04,000001,Vente en l'état futur d'achèvement,215835.4,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,76,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481869,2019-02-04,000001,Vente en l'état futur d'achèvement,215835.4,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,75,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481869,2019-02-04,000001,Vente en l'état futur d'achèvement,215835.4,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,4,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-481890,2019-02-01,000001,Vente en l'état futur d'achèvement,186000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,31,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-481890,2019-02-01,000001,Vente en l'état futur d'achèvement,186000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,101,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482071,2019-02-01,000001,Vente en l'état futur d'achèvement,178000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,29,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482071,2019-02-01,000001,Vente en l'état futur d'achèvement,178000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,273,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482102,2019-02-05,000001,Vente,534249.9,,,RTE DE MONTPELLIER,0157,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0135,,,,,,,,,,,,,0,,,,,T,terres,,,1477,3.833554,43.576958
2019-482102,2019-02-05,000001,Vente,534249.9,,,L ORTET,B075,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,3.832993,43.576927
2019-482102,2019-02-05,000001,Vente,534249.9,,,L ORTET,B075,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0137,,,,,,,,,,,,,0,,,,,T,terres,,,546,3.833202,43.576683
2019-482102,2019-02-05,000001,Vente,534249.9,,,L ORTET,B075,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,177,3.832861,43.576757
2019-482103,2019-02-05,000002,Vente,14850,,,RUE FON DE L HOSPITAL,0261,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,198,3.833497,43.577052
2019-482104,2019-02-11,000001,Vente en l'état futur d'achèvement,232795,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0271,,,7,,77,,,,,,,,2,2,Appartement,61,3,,,,,,3.835918,43.575046
2019-482132,2019-02-06,000001,Vente terrain à bâtir,180564,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,3.835642,43.575579
2019-482134,2019-02-06,000001,Vente terrain à bâtir,159984,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,3.834892,43.575294
2019-482145,2019-02-01,000001,Vente,268000,7,,RUE DE LA LAVANDE,0137,34430,34270,Saint-Jean-de-Védas,34,,,34270000AS0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.831597,43.569039
2019-482165,2019-02-12,000001,Vente,350000,5,,RUE DU PETIT PARC,0188,34430,34270,Saint-Jean-de-Védas,34,,,34270000BN0119,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,456,3.823314,43.575473
2019-482177,2019-02-11,000001,Vente en l'état futur d'achèvement,173000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,4,,,,,,,,,,1,,,,,,,,,,,
2019-482177,2019-02-11,000001,Vente en l'état futur d'achèvement,173000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,38,,,,,,,,,,1,,,,,,,,,,,
2019-482183,2019-02-11,000001,Vente en l'état futur d'achèvement,232931,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,86,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482183,2019-02-11,000001,Vente en l'état futur d'achèvement,232931,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,21,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482200,2019-01-29,000001,Vente en l'état futur d'achèvement,122500,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,102,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-482200,2019-01-29,000001,Vente en l'état futur d'achèvement,122500,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,43,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-482216,2019-02-13,000001,Vente en l'état futur d'achèvement,249651,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,110,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482216,2019-02-13,000001,Vente en l'état futur d'achèvement,249651,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,150,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482216,2019-02-13,000001,Vente en l'état futur d'achèvement,249651,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,45,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482267,2019-02-07,000001,Vente,180000,10,,RUE DES GENETS,0104,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0295,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,290,3.81568,43.567335
2019-482310,2019-02-12,000001,Vente,285000,21,,RUE DE LA GARE,0100,34430,34270,Saint-Jean-de-Védas,34,,,34270000AN0264,,,12,,2,,61,,,,,,3,2,Appartement,63,3,,,,,,3.822269,43.573868
2019-482318,2019-02-15,000001,Vente en l'état futur d'achèvement,219000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,136,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-482318,2019-02-15,000001,Vente en l'état futur d'achèvement,219000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,36,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-482381,2019-02-15,000001,Vente,25000,88,,RUE DU CHASSELAS,0056,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0163,,,91,,92,,,,,,,,2,2,Appartement,58,3,,,,,,3.832879,43.572312
2019-482399,2019-01-28,000001,Vente en l'état futur d'achèvement,243820,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,4,,,,,,,,,,,0,,,,,,,,,,3.831439,43.575708
2019-482399,2019-01-28,000001,Vente en l'état futur d'achèvement,243820,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,91,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-482470,2019-01-31,000001,Vente,375740,3,,RUE JEAN GIONO,0127,34430,34270,Saint-Jean-de-Védas,34,,,34270000AP0023,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,454,3.824852,43.571614
2019-482471,2019-02-19,000001,Vente en l'état futur d'achèvement,232900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,52,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482471,2019-02-19,000001,Vente en l'état futur d'achèvement,232900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,143,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482471,2019-02-19,000001,Vente en l'état futur d'achèvement,232900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,94,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482579,2019-02-22,000001,Vente,250000,,,LA FLAMADE,B029,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,3.817116,43.568229
2019-482579,2019-02-22,000001,Vente,250000,,,LA FLAMADE,B029,34430,34270,Saint-Jean-de-Védas,34,,,34270000AL0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.817348,43.568115
2019-482590,2019-02-22,000001,Vente en l'état futur d'achèvement,3000,49,,PL PIERRE MASSET,1251,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0226,,,14,,,,,,,,,,1,2,Appartement,107,5,,,,,,3.83361,43.574742
2019-482624,2019-02-07,000001,Vente en l'état futur d'achèvement,172209,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,48,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-482624,2019-02-07,000001,Vente en l'état futur d'achèvement,172209,,,PEYRIERE,B079,34430,34270,Saint-Jean-de-Védas,34,,,34270000AV0129,,,107,,,,,,,,,,1,,,,,,,,,,3.837745,43.573304
2019-482627,2019-02-22,000001,Vente,455000,5,,RUE DES GLYCINES,0107,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0151,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,717,3.834296,43.577926
2019-482628,2019-02-19,000001,Vente en l'état futur d'achèvement,140000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,251,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482628,2019-02-19,000001,Vente en l'état futur d'achèvement,140000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,147,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482678,2019-02-25,000001,Vente en l'état futur d'achèvement,183000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,7,,,,,,,,,,1,,,,,,,,,,,
2019-482678,2019-02-25,000001,Vente en l'état futur d'achèvement,183000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0034,,,53,,,,,,,,,,1,,,,,,,,,,,
2019-482726,2019-02-22,000001,Vente en l'état futur d'achèvement,180000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,222,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482726,2019-02-22,000001,Vente en l'état futur d'achèvement,180000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,151,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-482751,2019-02-15,000001,Vente,303400,5,,RUE DES CAPITELLES,0287,34430,34270,Saint-Jean-de-Védas,34,,,34270000BP0361,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,245,3.819696,43.579759
2019-482754,2019-02-22,000001,Vente,332000,17,B,RUE DE LA LAVANDE,0137,34430,34270,Saint-Jean-de-Védas,34,,,34270000AI0339,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,346,3.830336,43.567694
2019-482769,2019-02-12,000001,Vente,487000,6,,CHE DE LOUN,0146,34430,34270,Saint-Jean-de-Védas,34,,,34270000AP0063,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,608,3.825729,43.571096
2019-482769,2019-02-12,000001,Vente,487000,6,,CHE DE LOUN,0146,34430,34270,Saint-Jean-de-Védas,34,,,34270000AP0063,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,500,3.825729,43.571096
2019-482772,2019-02-26,000001,Vente,170000,49,,PL PIERRE MASSET,1251,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0226,,,27,49.32,62,,,,,,,,2,2,Appartement,49,2,,,,,,3.83361,43.574742
2019-482812,2019-02-19,000001,Vente terrain à bâtir,168732,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,3.835421,43.575713
2019-482813,2019-02-27,000001,Vente en l'état futur d'achèvement,171900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,61,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482813,2019-02-27,000001,Vente en l'état futur d'achèvement,171900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,1,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482973,2019-03-04,000001,Vente en l'état futur d'achèvement,259900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,81,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482973,2019-03-04,000001,Vente en l'état futur d'achèvement,259900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,80,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482973,2019-03-04,000001,Vente en l'état futur d'achèvement,259900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,142,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-482973,2019-03-04,000001,Vente en l'état futur d'achèvement,259900,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000BW0426,,,48,,,,,,,,,,1,,,,,,,,,,3.834543,43.593211
2019-483049,2019-02-20,000001,Vente,80000,125,,ALL JEAN VILAR,0334,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0338,,,94,29.19,,,,,,,,,1,2,Appartement,29,1,,,,,,3.830186,43.577334
2019-483049,2019-02-20,000001,Vente,80000,97,,ALL JEAN VILAR,0334,34430,34270,Saint-Jean-de-Védas,34,,,34270000BM0338,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.830186,43.577334
2019-483068,2019-03-01,000001,Vente en l'état futur d'achèvement,180000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,242,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-483068,2019-03-01,000001,Vente en l'état futur d'achèvement,180000,1,,CHE DE LA ROQUE,0221,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0090,,,141,,,,,,,,,,1,,,,,,,,,,3.830642,43.571812
2019-483072,2019-02-25,000001,Vente,485000,,,CHE DES COMBETTES,0066,34430,34270,Saint-Jean-de-Védas,34,,,34270000AO0278,,,,,,,,,,,,,0,,,,,S,sols,,,294,3.826469,43.571783
2019-483072,2019-02-25,000001,Vente,485000,2,,CHE DES COMBETTES,0066,34430,34270,Saint-Jean-de-Védas,34,,,34270000AO0280,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,306,3.826371,43.571825
2019-483079,2019-03-01,000001,Vente en l'état futur d'achèvement,12000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,65,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-483080,2019-03-06,000001,Vente en l'état futur d'achèvement,243560,16,,AV DES TERRASSES DU LANGUEDOC,1250,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0202,,,135,,37,,,,,,,,2,2,Appartement,60,3,,,,,,3.832503,43.574546
2019-483149,2019-03-01,000001,Vente,410700,19,,RUE DES TULIPES,0251,34430,34270,Saint-Jean-de-Védas,34,,,34270000AK0154,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,300,3.823434,43.566113
2019-483172,2019-03-01,000001,Vente terrain à bâtir,139860,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,3.834761,43.575411
2019-483183,2019-03-01,000001,Vente terrain à bâtir,191040,,,LE FRAISSE,B037,34430,34270,Saint-Jean-de-Védas,34,,,34270000AW0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.835947,43.575863
2019-483200,2019-03-12,000001,Vente en l'état futur d'achèvement,229000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,82,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-483200,2019-03-12,000001,Vente en l'état futur d'achèvement,229000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,180,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-483221,2019-03-12,000001,Vente,264400,151,,RUE DU PICPOUL,1244,34430,34270,Saint-Jean-de-Védas,34,,,34270000AO0318,,,136,,35,,,,,,,,2,2,Appartement,80,4,,,,,,3.830885,43.574104
2019-483242,2019-03-08,000001,Vente,172000,400,,CHE DES OLIVIERS,0170,34430,34270,Saint-Jean-de-Védas,34,,,34270000BV0220,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829649,43.588252
2019-483242,2019-03-08,000001,Vente,172000,400,,CHE DES OLIVIERS,0170,34430,34270,Saint-Jean-de-Védas,34,,,34270000BV0220,,,13,48.25,,,,,,,,,1,2,Appartement,45,2,,,,,,3.829649,43.588252
2019-483259,2019-03-13,000001,Vente en l'état futur d'achèvement,246000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,64,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-483259,2019-03-13,000001,Vente en l'état futur d'achèvement,246000,,,,,,34270,Saint-Jean-de-Védas,34,,,34270000AW0235,,,104,,,,,,,,,,1,,,,,,,,,,3.831439,43.575708
2019-483288,2019-02-22,000001,Vente,1200000,9236,F,RTE DE SETE,0230,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1914,3.849359,43.563553
2019-483288,2019-02-22,000001,Vente,1200000,9236,F,RTE DE SETE,0230,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1914,3.849359,43.563553
2019-483288,2019-02-22,000001,Vente,1200000,9236,F,RTE DE SETE,0230,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,S,sols,,,1914,3.849359,43.563553
2019-483288,2019-02-22,000001,Vente,1200000,9237,F,RTE DE SETE,0230,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,2250,3.849754,43.563585
2019-483288,2019-02-22,000001,Vente,1200000,,,LA LAUZE,B054,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.849382,43.563773
2019-483288,2019-02-22,000001,Vente,1200000,,,LA LAUZE,B054,34430,34270,Saint-Jean-de-Védas,34,,,34270000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.849769,43.563847