siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00974,13000841000974,O,2009-12-18,NN,,,2018-09-29T12:02:09,false,2,,,,RUE,PIERRE POUTRAIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE CROISILLES,,,,84.11Z,NAFRev2,N,2.879627,50.200705,0.94,street,Rue Pierre Poutrain 62128 Croisilles,62259_0370,G,RUE PIERRE POUTRAIN,
176202117,00774,17620211700774,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,,,RUE,PIERRE POUTRAIN,62128,CROISILLES,,BP 37,62259,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CROISILLES,,,,84.11Z,NAFRev2,N,2.879627,50.200705,0.94,street,Rue Pierre Poutrain 62128 Croisilles,62259_0370,G,RUE PIERRE POUTRAIN,
216202598,00019,21620259800019,O,1983-03-01,12,2018,,2020-08-25T10:18:16,true,4,,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
216202598,00027,21620259800027,O,1983-03-16,NN,,,,false,3,,,,,GRAND'PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE AERE,,,,92.7C,NAF1993,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
216202598,00035,21620259800035,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,5,,RUE,D'ARRAS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.877116,50.199726,0.94,housenumber,5 Rue d'Arras 62128 Croisilles,62259_0060_00005,G,5 RUE D ARRAS,
216202598,00068,21620259800068,O,1985-09-01,11,2018,,2020-08-25T10:18:16,false,3,,1,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.878886,50.19923,0.88,housenumber,1 Place Grand Place 62128 Croisilles,62259_0273_00001,G,1 PLACE GRAND PLACE,
216202598,00076,21620259800076,O,1995-12-25,NN,,,2015-01-15T15:50:10,false,3,MAIRIE,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2015-01-14,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
226200012,01267,22620001201267,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,9,,RUE,DE LA GARE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTES CROISILLES,,,,84.13Z,NAFRev2,N,2.885054,50.196415,0.94,housenumber,9 Rue de la Gare 62128 Croisilles,62259_0260_00009,G,9 RUE DE LA GARE,
246200760,00014,24620076000014,O,1992-12-29,NN,,,,false,3,MAIRIE,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
246200760,00048,24620076000048,O,2003-01-01,NN,,,2013-09-19T09:22:54,false,4,,7,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-01-01,F,RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.877903,50.198836,0.84,housenumber,7 Rue de Saint-léger 62128 Croisilles,62259_0440_00007,G,7 RUE DE SAINT LEGER,
246200760,00055,24620076000055,O,2005-01-01,,,,2013-09-19T09:22:54,false,3,,7,,RUE,ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-01-01,F,CELLULES COMMERCIALES,,,,42.99Z,NAFRev2,N,2.877903,50.198836,0.81,housenumber,7 Rue de Saint-léger 62128 Croisilles,62259_0440_00007,G,7 RUE DE SAINT LEGER,
246200760,00063,24620076000063,O,2004-10-01,NN,,,2013-09-19T09:22:54,false,5,,7,,RUE,ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.877903,50.198836,0.81,housenumber,7 Rue de Saint-léger 62128 Croisilles,62259_0440_00007,G,7 RUE DE SAINT LEGER,
246200760,00071,24620076000071,O,2006-08-03,NN,,,2014-06-13T23:41:09,true,3,,7,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.877903,50.198836,0.84,housenumber,7 Rue de Saint-léger 62128 Croisilles,62259_0440_00007,G,7 RUE DE SAINT LEGER,
256200700,00019,25620070000019,O,1983-03-01,NN,,,,true,1,,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,75.1A,NAF1993,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
266202597,00016,26620259700016,O,1983-03-01,01,2017,,2019-06-24T13:14:15,true,3,MAIRIE,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
266209469,00011,26620946900011,O,1983-03-01,NN,,,2019-04-16T16:52:51,false,5,,4,,RUE,PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,87.10A,NAFRev2,O,2.879451,50.199416,0.85,housenumber,4 Rue du Pont 62128 Croisilles,62259_0420_00004,G,4 RUE DU PONT,
266209469,00029,26620946900029,O,2016-06-09,21,2018,,2020-08-25T10:21:13,true,1,,1,,RUE,FRANCOIS MITTERRAND,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,87.10A,NAFRev2,O,2.884082,50.201239,0.94,housenumber,1 Rue Francois Mitterrand 62128 Croisilles,62259_0250_00001,G,1 RUE FRANCOIS MITTERRAND,
276200680,00011,27620068000011,O,,,,,,true,1,,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
296200272,00015,29620027200015,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
296203524,00016,29620352400016,O,,NN,,,,true,1,,,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.1C,NAF1993,N,2.878886,50.19923,0.94,street,Place Grand Place 62128 Croisilles,62259_0273,G,PLACE GRAND PLACE,
302917018,00012,30291701800012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.878938,50.199512,0.82,street,Place de l'Eglise 62128 Croisilles,62259_0200,G,PLACE DE L EGLISE,
305893018,00021,30589301800021,O,1994-06-30,NN,,,2008-11-07T00:21:37,true,4,,31,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,93.0D,NAFRev1,N,2.874408,50.196699,0.84,housenumber,31 Rue de Saint-léger 62128 Croisilles,62259_0440_00031,G,31 RUE DE SAINT LEGER,
306524141,00026,30652414100026,O,2009-04-25,NN,,,2013-05-30T03:07:40,true,3,,21,B,RUE,DE SAINT LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,47.81Z,NAFRev2,O,2.875709,50.197527,0.83,housenumber,21 bis Rue de Saint-léger 62128 Croisilles,62259_0440_00021_bis,G,21 BIS RUE DE SAINT LEGER,
306830282,00019,30683028200019,O,,NN,,,,true,1,,1,,RUE,A MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1C,NAF1993,N,2.879535,50.198849,0.81,housenumber,1 Rue Albert Michel 62128 Croisilles,62259_0020_00001,G,1 RUE ALBERT MICHEL,
310297965,00090,31029796500090,O,2002-01-01,NN,,,2006-11-25T09:26:06,false,3,,1,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,2.879535,50.198849,0.94,housenumber,1 Rue Albert Michel 62128 Croisilles,62259_0020_00001,G,1 RUE ALBERT MICHEL,
311256168,00049,31125616800049,O,2004-07-01,,,,2006-10-27T00:29:22,true,3,,17,,RUE,D ARRAS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.87534,50.20033,0.94,housenumber,17 Rue d'Arras 62128 Croisilles,62259_0060_00017,G,17 RUE D ARRAS,
311514962,00019,31151496200019,O,1900-01-01,NN,,,2008-01-04T20:08:11,true,3,,1,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878886,50.19923,0.88,housenumber,1 Place Grand Place 62128 Croisilles,62259_0273_00001,G,1 PLACE GRAND PLACE,
312297401,00035,31229740100035,O,2009-03-01,,,,2012-11-09T00:15:07,true,2,,25,T,RUE,DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,2.883571,50.198863,0.77,housenumber,25 ter Rue du Pont 62128 Croisilles,62259_0420_00025_ter,G,25 TER RUE DU PONT,
312669971,00029,31266997100029,O,1984-01-01,NN,,,2008-04-26T08:59:20,true,4,,25,,RUE,DE L EGALITE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.1A,NAFRev1,O,2.881784,50.202154,0.94,housenumber,25 Rue de l'Egalité 62128 Croisilles,62259_0180_00025,G,25 RUE DE L EGALITE,
313442493,00018,31344249300018,O,,NN,,,,true,1,,12,,RUE,BOYELLES,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,93.0H,NAF1993,N,2.873903,50.198366,0.93,housenumber,12 Rue de Boyelles 62128 Croisilles,62259_0100_00012,G,12 RUE DE BOYELLES,
314129776,00014,31412977600014,O,,NN,,,,true,1,,13,,RUE,DE BOYELLES,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.873872,50.198299,0.94,housenumber,13 Rue de Boyelles 62128 Croisilles,62259_0100_00013,G,13 RUE DE BOYELLES,
314316050,00017,31431605000017,O,,NN,,,,true,1,,17,,PL,GRAND,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.877726,50.199332,0.78,housenumber,17 Place Grand Place 62128 Croisilles,62259_0273_00017,G,17 PLACE GRAND PLACE,
315664888,00015,31566488800015,O,,,,,,true,1,,3,,RUE,DE BOYELLES,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,2.875188,50.19798,0.94,housenumber,3 Rue de Boyelles 62128 Croisilles,62259_0100_00003,G,3 RUE DE BOYELLES,
316529551,00012,31652955100012,O,1979-01-01,NN,,,2016-04-26T02:18:04,true,5,,26,,RUE,DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,2.884781,50.198485,0.94,housenumber,26 Rue du Pont 62128 Croisilles,62259_0420_00026,G,26 RUE DU PONT,
316936178,00011,31693617800011,O,1979-01-01,NN,,,,true,1,,6,,RUE,DE FONTAINE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,60.2L,NAF1993,O,2.878543,50.20062,0.94,housenumber,6 Rue de Fontaine 62128 Croisilles,62259_0240_00006,G,6 RUE DE FONTAINE,
318529047,00017,31852904700017,O,,NN,,,,true,1,,25,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.43,NAP,N,2.874944,50.197032,0.84,housenumber,25 Rue de Saint-léger 62128 Croisilles,62259_0440_00025,G,25 RUE DE SAINT LEGER,
319322582,00044,31932258200044,O,2006-11-01,NN,,,2013-05-18T02:59:06,true,3,,11,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2011-05-31,F,L'EMERAUDE,,,,56.30Z,NAFRev2,O,2.878344,50.199069,0.88,interpolation,11 Place Grand Place 62128 Croisilles,,G,9 PLACE GRAND PLACE,
320010960,00039,32001096000039,O,1991-06-01,01,2018,,2020-08-25T10:28:30,true,3,,25,T,RUE,DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.883571,50.198863,0.77,housenumber,25 ter Rue du Pont 62128 Croisilles,62259_0420_00025_ter,G,25 TER RUE DU PONT,
320577497,00011,32057749700011,O,,NN,,,,true,1,,22,,RUE,D ARRAS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.872364,50.201196,0.94,housenumber,22 Rue d'Arras 62128 Croisilles,62259_0060_00022,G,22 RUE D ARRAS,
321927485,00037,32192748500037,O,1983-09-08,NN,,,2009-06-27T04:23:24,true,3,,11,,RUE,DU MOULIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,2.879841,50.196606,0.94,housenumber,11 Rue du Moulin 62128 Croisilles,62259_0320_00011,G,11 RUE DU MOULIN,
321949760,00029,32194976000029,O,1985-04-01,NN,,,2015-05-14T05:26:59,true,5,,9,,RUE,DE SAINT LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,75.00Z,NAFRev2,O,2.877742,50.198711,0.94,housenumber,9 Rue de Saint-léger 62128 Croisilles,62259_0440_00009,G,9 RUE DE SAINT LEGER,
322265257,00038,32226525700038,O,1987-02-01,,,,,false,3,,1,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.879535,50.198849,0.94,housenumber,1 Rue Albert Michel 62128 Croisilles,62259_0020_00001,G,1 RUE ALBERT MICHEL,
323343343,00014,32334334300014,O,,,,,,true,1,,3,,CHE,D HAMELINCOURT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.872224,50.196277,0.85,housenumber,3 Chemin d'Hamelincourt 62128 Croisilles,62259_b008_00003,G,3 CHEMIN D HAMELINCOURT,
323590802,00019,32359080200019,O,,NN,,,,true,1,,,,,AUTOROUTE A1,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
324627553,00013,32462755300013,O,,NN,,,,true,1,,8,,RUE,JEAN SOILLE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.877139,50.197447,0.94,housenumber,8 Rue Jean Soille 62128 Croisilles,62259_0300_00008,G,8 RUE JEAN SOILLE,
325838027,00010,32583802700010,O,,,,,,true,1,,54,,RUE,DE SAINT LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,74.7Z,NAF1993,N,2.872208,50.195457,0.94,housenumber,54 Rue de Saint-léger 62128 Croisilles,62259_0440_00054,G,54 RUE DE SAINT LEGER,
327124731,00024,32712473100024,O,,,,,,true,1,,27,,RUE,DE L'EGALITE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,79.01,NAP,N,2.881488,50.202332,0.94,housenumber,27 Rue de l'Egalité 62128 Croisilles,62259_0180_00027,G,27 RUE DE L EGALITE,
327218012,00018,32721801200018,O,,NN,,,,true,1,,13,,RUE,D ARRAS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,62.11,NAP,N,2.875917,50.200126,0.94,housenumber,13 Rue d'Arras 62128 Croisilles,62259_0060_00013,G,13 RUE D ARRAS,
327629218,00014,32762921800014,O,,NN,,,,true,1,,,,,AUTOROUTE A1,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,50.5Z,NAF1993,N,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
327878955,00019,32787895500019,O,1983-07-01,NN,,,2010-04-18T04:15:55,true,6,,1,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.878886,50.19923,0.88,housenumber,1 Place Grand Place 62128 Croisilles,62259_0273_00001,G,1 PLACE GRAND PLACE,
328515804,00032,32851580400032,O,1991-01-01,NN,,,,false,4,,1,,RUE,DE LA COUTURE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,2.87061,50.200816,0.94,housenumber,1 Rue de la Couture 62128 Croisilles,62259_0117_00001,G,1 RUE DE LA COUTURE,
328515804,00057,32851580400057,O,2000-10-15,NN,,,2012-05-05T01:58:44,true,3,,3,,RUE,ST MARTIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.880527,50.202704,0.82,housenumber,3 Rue de Saint Martin 62128 Croisilles,62259_0460_00003,G,3 RUE DE SAINT MARTIN,
328600036,00011,32860003600011,O,,NN,,,,true,1,,45,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1985-05-16,F,,,,,81.11,NAP,N,2.87296,50.195649,0.84,housenumber,45 Rue de Saint-léger 62128 Croisilles,62259_0440_00045,G,45 RUE DE SAINT LEGER,
329228142,00017,32922814200017,O,,NN,,,,true,1,,,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.879535,50.198849,0.94,street,Rue Albert Michel 62128 Croisilles,62259_0020,G,RUE ALBERT MICHEL,
329492268,00019,32949226800019,O,,,,,,true,1,,17,,,GRAND PLACE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,2.877726,50.199332,0.88,housenumber,17 Place Grand Place 62128 Croisilles,62259_0273_00017,G,17 PLACE GRAND PLACE,
329986103,00011,32998610300011,O,1983-12-27,NN,,,2006-11-25T10:12:23,false,4,,1,,RUE,A MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,85.1C,NAFRev1,N,2.879535,50.198849,0.81,housenumber,1 Rue Albert Michel 62128 Croisilles,62259_0020_00001,G,1 RUE ALBERT MICHEL,
330142084,00012,33014208400012,O,,NN,,,,true,1,,,,HAM,DE WANCOURT RN 39,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
331587584,00037,33158758400037,O,1986-09-15,NN,,,2008-11-07T00:50:26,false,4,,3,,RUE,PIERRE POUTRAIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,2.880036,50.200532,0.94,housenumber,3 Rue Pierre Poutrain 62128 Croisilles,62259_0370_00003,G,3 RUE PIERRE POUTRAIN,
332264936,00029,33226493600029,O,,NN,,,2019-09-17T03:55:03,true,1,,27,,RUE,DE L EGALITE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,79.01,NAP,N,2.881488,50.202332,0.94,housenumber,27 Rue de l'Egalité 62128 Croisilles,62259_0180_00027,G,27 RUE DE L EGALITE,
332685635,00010,33268563500010,O,,NN,,,,true,1,,3,,RUE,DES ANCIENS COMBATTANTS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.875897,50.198488,0.94,housenumber,3 Rue des Anciens Combattants 62128 Croisilles,62259_0030_00003,G,3 RUE DES ANCIENS COMBATTANTS,
332732148,00017,33273214800017,O,,,,,,true,1,,35,,RUE,DE SAINT LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.874078,50.196506,0.94,housenumber,35 Rue de Saint-léger 62128 Croisilles,62259_0440_00035,G,35 RUE DE SAINT LEGER,
332744572,00014,33274457200014,O,1985-01-01,NN,,,2006-10-27T02:23:11,true,3,,,,,,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332906072,00027,33290607200027,O,1987-01-01,NN,,,2011-03-11T04:56:49,true,4,,1,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.879535,50.198849,0.94,housenumber,1 Rue Albert Michel 62128 Croisilles,62259_0020_00001,G,1 RUE ALBERT MICHEL,
332924364,00018,33292436400018,O,1985-06-10,NN,,,,true,1,,13,,RUE,DE L'ARGILLIERE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.6D,NAF1993,N,2.87191,50.199145,0.94,housenumber,13 Rue de l'Argilliere 62128 Croisilles,62259_0040_00013,G,13 RUE DE L ARGILLIERE,
333159085,00021,33315908500021,O,1992-01-01,NN,,,2009-11-06T17:10:48,false,4,,3,,RUE,D'ARRAS,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,68.20B,NAFRev2,N,2.877428,50.199594,0.94,housenumber,3 Rue d'Arras 62128 Croisilles,62259_0060_00003,G,3 RUE D ARRAS,
333487270,00030,33348727000030,O,1988-07-30,NN,,,,true,1,,27,,RUE,DE L EGALITE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,70.1A,NAF1993,N,2.881488,50.202332,0.94,housenumber,27 Rue de l'Egalité 62128 Croisilles,62259_0180_00027,G,27 RUE DE L EGALITE,
334773421,00014,33477342100014,O,1986-02-01,NN,,,,true,1,,15,,RUE,DE ST LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.877236,50.198398,0.84,housenumber,15 Rue de Saint-léger 62128 Croisilles,62259_0440_00015,G,15 RUE DE SAINT LEGER,
335330122,00011,33533012200011,O,,,,,,true,1,,36,,RUE,DU MOULIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,90.0A,NAF1993,N,2.881355,50.195979,0.94,housenumber,36 Rue du Moulin 62128 Croisilles,62259_0320_00036,G,36 RUE DU MOULIN,
338741929,00016,33874192900016,O,2021-01-04,NN,,4334ZC,2020-12-24T10:28:42,true,5,,10,,RUE,DE LA GARE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.34Z,NAFRev2,N,2.884946,50.19725,0.94,housenumber,10 Rue de la Gare 62128 Croisilles,62259_0260_00010,G,10 RUE DE LA GARE,
339038440,00022,33903844000022,O,1987-04-09,NN,,,,false,4,,5,,PL,DE L EGLISE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,80.4A,NAF1993,N,2.879524,50.200143,0.83,housenumber,5 Place de l'Eglise 62128 Croisilles,62259_0200_00005,G,5 PLACE DE L EGLISE,
339605438,00011,33960543800011,O,1986-11-01,NN,,,2008-10-03T05:51:19,true,5,,,,RUE,DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.879969,50.199493,0.94,street,Rue du Pont 62128 Croisilles,62259_0420,G,RUE DU PONT,
340018852,02547,34001885202547,O,2013-01-09,12,2018,,2020-08-25T10:39:00,false,2,STATION SERVICE BP AUTOROUTE A1,,,,AIRE DE SAINT LERGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,2.878331,50.199123,0.65,street,Rue de Saint-léger 62128 Croisilles,62259_0440,G,RUE DE SAINT LEGER,
340161744,00016,34016174400016,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,2.878657,50.19763,0.94,housenumber,12 Rue du Moulin 62128 Croisilles,62259_0320_00012,G,12 RUE DU MOULIN,
340286236,00013,34028623600013,O,,NN,,,,true,1,,29,,,LOUE DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,2.884762,50.19866,0.72,housenumber,29 Rue du Pont 62128 Croisilles,62259_0420_00029,G,29 RUE DU PONT,
340286384,00011,34028638400011,O,,NN,,,,true,1,,29,,RUE,DU PONT,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,2.884762,50.19866,0.94,housenumber,29 Rue du Pont 62128 Croisilles,62259_0420_00029,G,29 RUE DU PONT,
340745652,00016,34074565200016,O,,NN,,,,true,1,,10,B,RUE,DE L'EGALITE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,2.882049,50.201083,0.81,housenumber,10 bis Rue de l'Egalité 62128 Croisilles,62259_0180_00010_bis,G,10 BIS RUE DE L EGALITE,
340949924,00013,34094992400013,O,,,,,,true,1,,4,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,2.87865,50.198277,0.94,housenumber,4 Rue Albert Michel 62128 Croisilles,62259_0020_00004,G,4 RUE ALBERT MICHEL,
341633725,00369,34163372500369,O,1998-01-01,02,2018,,2020-08-25T10:40:05,false,6,,11,,RUE,DE LA GARE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2012-03-16,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.883728,50.196433,0.94,housenumber,11 Rue de la Gare 62128 Croisilles,62259_0260_00011,G,11 RUE DE LA GARE,
341878569,00019,34187856900019,O,1987-04-01,NN,,,2012-07-28T09:41:09,true,4,,4,,RUE,ALBERT MICHEL,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.87865,50.198277,0.94,housenumber,4 Rue Albert Michel 62128 Croisilles,62259_0020_00004,G,4 RUE ALBERT MICHEL,
342095353,00120,34209535300120,O,1990-07-01,,,,,false,4,,5,,RUE,DE LA GARE,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.884978,50.197169,0.94,housenumber,5 Rue de la Gare 62128 Croisilles,62259_0260_00005,G,5 RUE DE LA GARE,
342424447,00015,34242444700015,O,,NN,,,,true,1,,2,,RUE,DE SAINT LEGER,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,2.877923,50.198954,0.94,housenumber,2 Rue de Saint-léger 62128 Croisilles,62259_0440_00002,G,2 RUE DE SAINT LEGER,
342474277,00015,34247427700015,O,,NN,,,,true,1,,10,,RUE,MAX JOLY,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,2.872128,50.200818,0.94,housenumber,10 Rue Max Joly 62128 Croisilles,62259_0316_00010,G,10 RUE MAX JOLY,
342574837,00023,34257483700023,O,,,,,,true,1,,,,CHE,D'ECOUST ST MEIN,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,45.2K,NAF1993,N,2.910537,50.182256,0.73,poi.townhall,Mairie d'Écoust-Saint-Mein (Hôtel de ville) Écoust-Saint-Mein,https://osm.org/way/247019632,G,,
342672979,00016,34267297900016,O,,NN,,,,true,1,,10,,RUE,MAX JOLY,62128,CROISILLES,,,62259,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,2.872128,50.200818,0.94,housenumber,10 Rue Max Joly 62128 Croisilles,62259_0316_00010,G,10 RUE MAX JOLY,