id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1286982,2021-01-12,000001,Vente,128246,,,LE CAMP DES RATS,B003,76270,76454,Mortemer,76,,,76454000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,12486,1.55987,49.741432
2021-1286982,2021-01-12,000001,Vente,128246,,,LE CAMP DES RATS,B003,76270,76454,Mortemer,76,,,76454000ZN0016,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.55987,49.741432
2021-1286982,2021-01-12,000001,Vente,128246,,,LE CAMP DES RATS,B003,76270,76454,Mortemer,76,,,76454000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,52580,1.55987,49.741432
2021-1286982,2021-01-12,000001,Vente,128246,,,PLAINE DU MOULIN A VENT,B015,76270,76454,Mortemer,76,,,76454000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5916,1.558866,49.735979
2021-1286982,2021-01-12,000001,Vente,128246,,,PLAINE DU MOULIN A VENT,B015,76270,76454,Mortemer,76,,,76454000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,110726,1.558866,49.735979
2021-1287211,2021-02-26,000001,Vente,4000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,1.550103,49.751021
2021-1287211,2021-02-26,000001,Vente,4000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.550593,49.751078
2021-1287324,2021-04-07,000002,Vente,100000,,,LE VILLAGE,B018,76270,76454,Mortemer,76,,,76454000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,72,1.542925,49.749132
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,105,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,105,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,105,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,105,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1000,1.543178,49.749144
2021-1287324,2021-04-07,000002,Vente,100000,2,,CHE DES SOURCES,0160,76270,76454,Mortemer,76,,,76454000AL0118,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.543178,49.749144
2021-1287429,2021-04-16,000002,Vente,170000,5019,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0247,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2796,1.546544,49.753536
2021-1287429,2021-04-16,000002,Vente,170000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,72,1.546901,49.753673
2021-1287431,2021-04-16,000001,Vente,310000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,4989,1.546465,49.753144
2021-1287431,2021-04-16,000001,Vente,310000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0253,,,,,,,,,,,,,0,,,,,P,prés,,,4543,1.546733,49.752935
2021-1287754,2021-06-24,000001,Vente,38000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0227,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.550903,49.752168
2021-1287754,2021-06-24,000001,Vente,38000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.550958,49.751856
