id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184517,2019-01-07,000001,Vente,16324,,,LES DOUETILS,B079,14490,14121,Cahagnolles,14,,,141210000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4663,-0.770718,49.161072
2019-184517,2019-01-07,000001,Vente,16324,,,LE CHAMP A LA ROSE,B027,14490,14121,Cahagnolles,14,,,141210000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,10738,-0.769922,49.162217
2019-184523,2019-01-08,000001,Vente,130000,5053,,L EGLISE,B081,14490,14121,Cahagnolles,14,,,141210000C0156,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.763042,49.158549
2019-184523,2019-01-08,000001,Vente,130000,5053,,L EGLISE,B081,14490,14121,Cahagnolles,14,,,141210000C0156,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,786,-0.763042,49.158549
2019-184523,2019-01-08,000001,Vente,130000,,,L EGLISE,B081,14490,14121,Cahagnolles,14,,,141210000C0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-0.762997,49.158445
2019-184526,2019-01-08,000002,Vente,15000,,,LE CHAMP NORBERT,B045,14490,14121,Cahagnolles,14,,,141210000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,10350,-0.76457,49.157769
2019-184526,2019-01-08,000002,Vente,15000,,,LE CHAMP NORBERT,B045,14490,14121,Cahagnolles,14,,,141210000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.765054,49.157709
2019-184770,2019-03-01,000001,Vente,5000,,,LA VIEILLE FORGE,B278,14490,14121,Cahagnolles,14,,,141210000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.758062,49.155828
2019-184771,2019-03-01,000001,Vente,15600,,,LA VIEILLE FORGE,B278,14490,14121,Cahagnolles,14,,,141210000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.758136,49.155773
2019-184771,2019-03-01,000001,Vente,15600,5044,,LA VIEILLE FORGE,B278,14490,14121,Cahagnolles,14,,,141210000C0225,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,88,-0.75801,49.155873
2019-184771,2019-03-01,000001,Vente,15600,,,LA VIEILLE FORGE,B278,14490,14121,Cahagnolles,14,,,141210000C0226,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-0.757888,49.155696
2019-184771,2019-03-01,000001,Vente,15600,,,LE PETIT PRE,B200,14490,14121,Cahagnolles,14,,,141210000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.757612,49.155507
2019-184966,2019-04-04,000001,Vente,123000,5022,,LE THEIL,B270,14490,14121,Cahagnolles,14,,,141210000B0302,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,-0.772802,49.159698
2019-185071,2019-05-03,000001,Vente,95388,,,LA PETITE CAMPAGNE,B202,14490,14121,Cahagnolles,14,,,141210000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,28848,-0.772575,49.157276
2019-185071,2019-05-03,000001,Vente,95388,,,LA CAMPAGNE,B020,14490,14121,Cahagnolles,14,,,141210000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,9037,-0.771954,49.156669
2019-185071,2019-05-03,000001,Vente,95388,,,LA CAMPAGNE,B020,14490,14121,Cahagnolles,14,,,141210000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-0.769858,49.15675
2019-185071,2019-05-03,000001,Vente,95388,,,LA CAMPAGNE,B020,14490,14121,Cahagnolles,14,,,141210000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-0.770917,49.156057
2019-185071,2019-05-03,000001,Vente,95388,,,LE BOUCQUETOT,B012,14490,14121,Cahagnolles,14,,,141210000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,14332,-0.771104,49.155076
2019-185184,2019-06-03,000001,Vente,256000,,,SOUS LE PARC,B268,14490,14121,Cahagnolles,14,,,141210000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,797,-0.787585,49.155825
2019-185184,2019-06-03,000001,Vente,256000,,,LE CHAMP MOREL,B043,14490,14121,Cahagnolles,14,,,141210000D0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,-0.786684,49.155397
2019-185184,2019-06-03,000001,Vente,256000,,,LES PETITES VIGNETTES,B210,14490,14121,Cahagnolles,14,,,141210000D0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,869,-0.788222,49.154119
2019-185184,2019-06-03,000001,Vente,256000,,,LE PRE,B231,14490,14121,Cahagnolles,14,,,141210000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.787159,49.155525
2019-185184,2019-06-03,000001,Vente,256000,,,TRANCHEFORT,B272,14490,14121,Cahagnolles,14,,,141210000D0158,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.787539,49.155687
2019-185184,2019-06-03,000001,Vente,256000,5014,,TRANCHEFORT,B272,14490,14121,Cahagnolles,14,,,141210000D0162,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,1093,-0.787941,49.155554
2019-185184,2019-06-03,000001,Vente,256000,,,L ENTRETENANT,B082,14490,14121,Cahagnolles,14,,,141210000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.788147,49.155742
2019-185184,2019-06-03,000001,Vente,256000,,,SOUS LE PARC,B268,14490,14121,Cahagnolles,14,,,141210000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,10165,-0.787052,49.155898
2019-185184,2019-06-03,000001,Vente,256000,,,LE PRE DE LA BIGNE,B238,14490,14121,Cahagnolles,14,,,141210000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,4779,-0.785744,49.156232
2019-185184,2019-06-03,000001,Vente,256000,,,SOUS LE PARC,B268,14490,14121,Cahagnolles,14,,,141210000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.787358,49.155667
2019-186262,2019-12-18,000001,Vente,239300,,,LES DOUETILS,B079,14490,14121,Cahagnolles,14,,,141210000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,7227,-0.771523,49.161275
2019-186262,2019-12-18,000001,Vente,239300,,,LE PETIT PRE DU THEIL,B201,14490,14121,Cahagnolles,14,,,141210000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.771665,49.161433
2019-186262,2019-12-18,000001,Vente,239300,,,L HERBAGE DU THEIL,B134,14490,14121,Cahagnolles,14,,,141210000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,8774,,
2019-186262,2019-12-18,000001,Vente,239300,,,L HERBAGE DU THEIL,B134,14490,14121,Cahagnolles,14,,,141210000B0102,,,,,,,,,,,,,0,,,,,E,eaux,,,600,-0.77302,49.159837
2019-186262,2019-12-18,000001,Vente,239300,5024,,LE THEIL,B270,14490,14121,Cahagnolles,14,,,141210000B0111,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2133,-0.773941,49.159474
2019-186262,2019-12-18,000001,Vente,239300,,,LE THEIL,B270,14490,14121,Cahagnolles,14,,,141210000B0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,805,-0.774011,49.159768
2019-186262,2019-12-18,000001,Vente,239300,,,L ENTRETENANT,B082,14490,14121,Cahagnolles,14,,,141210000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,1104,-0.774479,49.15957
2019-186262,2019-12-18,000001,Vente,239300,,,L ENTRETENANT,B082,14490,14121,Cahagnolles,14,,,141210000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,1776,-0.774891,49.159326
2019-186262,2019-12-18,000001,Vente,239300,,,LE BOUILLON VERSON,B013,14490,14121,Cahagnolles,14,,,141210000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,3033,-0.775207,49.159559
2019-186262,2019-12-18,000001,Vente,239300,,,L ENTRETENANT,B082,14490,14121,Cahagnolles,14,,,141210000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,991,-0.774325,49.159172
