id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364353,2020-03-04,000001,Vente,1200,,,SERRE DU COURPATAS,B036,30120,30016,Arre,30,,,300160000B0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1039,3.518158,43.964359
2020-364353,2020-03-04,000001,Vente,1200,,,SERRE DU COURPATAS,B036,30120,30016,Arre,30,,,300160000B0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,3.518272,43.964631
2020-365345,2020-04-28,000001,Vente,40000,5155,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0415,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517106,43.965197
2020-365345,2020-04-28,000001,Vente,40000,5155,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0415,,,23,,24,,25,,,,,,3,2,Appartement,51,2,,,,,,3.517106,43.965197
2020-365413,2020-05-15,000001,Vente,57000,5176,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0593,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,29,3.519751,43.966939
2020-365413,2020-05-15,000001,Vente,57000,,,PEYREILLES,B024,30120,30016,Arre,30,,,300160000B0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.522317,43.96676
2020-366652,2020-06-26,000001,Vente,42000,5258,,RTE DE L'AVEYRON,0003,30120,30016,Arre,30,,,300160000A0310,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,3.519255,43.966859
2020-367311,2020-06-30,000002,Vente,1,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.519525,43.967149
2020-367435,2020-07-09,000001,Vente,8000,5,,RUE BASSE,0005,30120,30016,Arre,30,,,300160000A0840,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,3.516793,43.967122
2020-367435,2020-07-09,000001,Vente,8000,5,,RUE BASSE,0005,30120,30016,Arre,30,,,300160000A0840,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,3.516793,43.967122
2020-367435,2020-07-09,000001,Vente,8000,5,,RUE BASSE,0005,30120,30016,Arre,30,,,300160000A0840,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,3.516793,43.967122
2020-368134,2020-08-03,000001,Vente,69300,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.519036,43.96601
2020-368134,2020-08-03,000001,Vente,69300,5063,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0258,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,60,3.518962,43.965997
2020-368794,2020-09-08,000001,Vente,15000,5,,RUE BASSE,0005,30120,30016,Arre,30,,,300160000A0840,,,7,140.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,3.516793,43.967122
2020-369027,2020-09-15,000001,Vente,39000,5111,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0541,,,1,,3,,8,,,,,,3,2,Appartement,53,2,,,,,,3.51828,43.966691
2020-369861,2020-10-03,000002,Vente,20000,5092,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.516965,43.96779
2020-369861,2020-10-03,000002,Vente,20000,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0887,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.517048,43.967793
2020-370301,2020-10-30,000001,Vente,15000,5005,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,3.519813,43.967058
2020-370501,2020-11-06,000001,Vente,45000,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.517189,43.965147
2020-370501,2020-11-06,000001,Vente,45000,5156,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0418,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,50,3.517279,43.965176
2020-370628,2020-10-28,000001,Vente,1000,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,3.515771,43.967341
2020-370974,2020-11-06,000001,Vente,31000,5037,B,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0498,,,1,,7,,9,,,,,,3,2,Appartement,48,3,,,,,,3.518365,43.966413
2020-370974,2020-11-06,000001,Vente,31000,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.518306,43.966391
2020-370989,2020-12-02,000001,Vente,45000,5002,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0303,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,90,3.519977,43.967179
2020-370989,2020-12-02,000001,Vente,45000,,,PEYREILLES,B024,30120,30016,Arre,30,,,300160000B0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,3.524223,43.966868
2020-371172,2020-11-17,000001,Vente,25000,5109,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0325,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,37,3.518179,43.966742
2020-371172,2020-11-17,000001,Vente,25000,,,LE VILLAGE,B043,30120,30016,Arre,30,,,300160000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.518136,43.966763
2020-371544,2020-12-02,000001,Vente,2000,,,LE PIN,B026,30120,30016,Arre,30,,,300160000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.515858,43.969959
2020-371544,2020-12-02,000001,Vente,2000,,,LE PIN,B026,30120,30016,Arre,30,,,300160000A0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,3715,3.515944,43.969486
2020-371544,2020-12-02,000001,Vente,2000,,,LE PIN,B026,30120,30016,Arre,30,,,300160000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.515444,43.969285
2020-371544,2020-12-02,000001,Vente,2000,,,LE PIN,B026,30120,30016,Arre,30,,,300160000A0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,879,3.515444,43.969285
