siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505952,00011,21250595200011,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,LD,REVIREUILS,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.597256,47.352605,0.91,street,Rue des Revireuils 25430 Vellerot-lès-Belvoir,25595_0040,G,RUE DES REVIREUILS,
212505952,00037,21250595200037,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505952,00045,21250595200045,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262505894,00010,26250589400010,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505955,00016,29250595500016,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300850534,00037,30085053400037,O,2016-01-01,03,2019,,2021-10-27T08:13:50,true,1,SUR LE TARTRE,,,,SUR LE TARTRE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,16.10A,NAFRev2,O,6.59867,47.34925,0.53,street,Rue du Bois du Tartre 25430 Vellerot-lès-Belvoir,25595_0012,G,RUE DU BOIS DU TARTRE,
305846768,00011,30584676800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316662873,00041,31666287300041,O,2008-07-01,,,,2019-11-14T14:00:27,true,2,,16,,RUE,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,38.31Z,NAFRev2,N,6.600105,47.348766,0.83,housenumber,16 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00016,G,16 GRANDE RUE,
326524832,00010,32652483200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326524840,00013,32652484000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331557462,00016,33155746200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341779312,00014,34177931200014,O,1987-07-08,01,2019,,2021-10-27T08:34:38,true,7,,3,,RUE,DES EUCHOTTES,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,45.11Z,NAFRev2,O,6.600878,47.347926,0.93,housenumber,3 Rue des Euchottes 25430 Vellerot-lès-Belvoir,25595_0032_00003,G,3 RUE DES EUCHOTTES,
342404399,01846,34240439901846,O,1999-01-15,,,,2019-11-14T14:00:27,false,4,,,,,LE LOMONT,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.601799,47.351126,0.72,street,Rue du Lomont 25430 Vellerot-lès-Belvoir,25595_0037,G,RUE DU LOMONT,
343123733,00010,34312373300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343880332,00014,34388033200014,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,5,,11,,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,6.600372,47.349814,0.94,housenumber,11 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00011,G,11 GRANDE RUE,
352328702,00035,35232870200035,O,2008-07-02,,,,2019-11-14T14:00:27,false,2,,10,B,RUE,DES COMBLES,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,31.09B,NAFRev2,N,6.601819,47.349969,0.84,housenumber,10bis Rue des Comblés 25430 Vellerot-lès-Belvoir,25595_0013_00010_bis,G,10BIS RUE DES COMBLES,
378338206,00014,37833820600014,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382955698,00016,38295569800016,O,1991-08-23,NN,,,2020-05-04T18:18:07,true,3,,,,RTE,DE SANCE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382955763,00018,38295576300018,O,1991-08-23,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE SANCEY,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383059722,00025,38305972200025,O,1999-10-01,,,1610AQ,2019-11-14T14:00:27,false,4,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
383968054,00015,38396805400015,O,1991-11-30,NN,,,2019-11-14T14:00:27,false,6,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
384412771,00014,38441277100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400837282,00013,40083728200013,O,1995-05-02,NN,,4332AA,2019-11-14T14:00:27,true,4,,1,,RUE,DU LOMONT,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.32A,NAFRev2,O,6.601921,47.351122,0.93,housenumber,1 Rue du Lomont 25430 Vellerot-lès-Belvoir,25595_0037_00001,G,1 RUE DU LOMONT,
400997870,00011,40099787000011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,9,,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,6.600426,47.350206,0.94,housenumber,9 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00009,G,9 GRANDE RUE,
400997870,00029,40099787000029,O,2014-05-15,,,,2019-11-14T14:00:27,true,2,,2,,RUE,DE LA RIOTTE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,38.32Z,NAFRev2,N,6.600938,47.350146,0.64,housenumber,2 Rue des Riottes 25430 Vellerot-lès-Belvoir,25595_0045_00002,G,2 RUE DES RIOTTES,
401077227,00015,40107722700015,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407783620,00013,40778362000013,O,1980-01-31,NN,,,2021-02-23T11:29:59,true,3,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419967716,00012,41996771600012,O,1998-08-11,NN,,,2019-11-14T14:00:27,true,3,,9,,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.600426,47.350206,0.94,housenumber,9 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00009,G,9 GRANDE RUE,
444944870,00021,44494487000021,O,2003-01-10,NN,,,2019-11-14T14:00:27,false,3,,1,,RUE,DU FOUR,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2005-01-01,F,M. LUKAS FREDERIC,,,,51.9B,NAFRev1,N,6.600958,47.350869,0.91,housenumber,1 Rue de la Vie du Four 25430 Vellerot-lès-Belvoir,25595_0062_00001,G,1 RUE DE LA VIE DU FOUR,
447513375,00017,44751337500017,O,2003-02-20,NN,,,2019-11-14T14:00:27,true,3,,9,,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.600426,47.350206,0.94,housenumber,9 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00009,G,9 GRANDE RUE,
482505278,00010,48250527800010,O,2005-05-01,NN,,,2021-02-23T13:46:42,true,2,,18,,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.600232,47.351274,0.94,housenumber,18 Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00018,G,18 GRANDE RUE,
494128960,00015,49412896000015,O,2007-03-01,,,,2019-11-14T14:00:27,true,3,,2,,RUE,DU LOMONT,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.30Z,NAFRev2,N,6.601624,47.351341,0.93,housenumber,2 Rue du Lomont 25430 Vellerot-lès-Belvoir,25595_0037_00002,G,2 RUE DU LOMONT,
507932283,00017,50793228300017,O,2008-04-17,,,,2019-11-14T14:00:27,true,1,MR DAUPHIN PASCAL,3,,RTE,DE VYT LES BELVOIR,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,01.11Z,NAFRev2,N,6.600872,47.351705,0.81,housenumber,3 Rue de Vyt 25430 Vellerot-lès-Belvoir,25595_0065_00003,G,3 RUE DE VYT,
523012912,00011,52301291200011,O,2010-06-14,,,,2019-11-14T14:00:27,true,2,,6,,RUE,DU LOMONT,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,6.601571,47.350889,0.93,housenumber,6 Rue du Lomont 25430 Vellerot-lès-Belvoir,25595_0037_00006,G,6 RUE DU LOMONT,
534620844,00017,53462084400017,O,2011-10-01,,,,2019-11-14T14:00:27,true,2,,6,,RUE,DU LOMONT,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.99A,NAFRev2,N,6.601571,47.350889,0.93,housenumber,6 Rue du Lomont 25430 Vellerot-lès-Belvoir,25595_0037_00006,G,6 RUE DU LOMONT,
712815323,00019,71281532300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
750582959,00011,75058295900011,O,2012-03-19,,,,2021-02-23T16:05:30,true,1,,14,,RUE,DES COMBLES,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,47.99A,NAFRev2,N,6.603995,47.349255,0.94,housenumber,14 Rue des Comblés 25430 Vellerot-lès-Belvoir,25595_0013_00014,G,14 RUE DES COMBLES,
750582959,00029,75058295900029,O,2013-04-01,,,,2021-02-23T16:05:30,false,1,,14,,RUE,DES COMBLES,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,6.603995,47.349255,0.94,housenumber,14 Rue des Comblés 25430 Vellerot-lès-Belvoir,25595_0013_00014,G,14 RUE DES COMBLES,
753995828,00039,75399582800039,O,2013-12-06,,,,2019-11-14T14:00:27,false,1,PARCELLE 287 VOLUME 1,,,LD,SUR LE TARTRE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,35.11Z,NAFRev2,N,6.59867,47.34925,0.53,street,Rue du Bois du Tartre 25430 Vellerot-lès-Belvoir,25595_0012,G,RUE DU BOIS DU TARTRE,
753995828,00062,75399582800062,O,2014-12-01,,,,2019-11-14T14:00:27,false,1,PARCELLE A287 VOLUME 2,,,,LIEUDIT SUR LE TARTRE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,6.59867,47.34925,0.53,street,Rue du Bois du Tartre 25430 Vellerot-lès-Belvoir,25595_0012,G,RUE DU BOIS DU TARTRE,
778355750,00010,77835575000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
778355768,00012,77835576800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778355776,00015,77835577600015,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778355784,00019,77835578400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
793557117,00017,79355711700017,O,2013-07-01,,,4321AB,2019-11-14T14:00:27,true,1,,4,,RUE,SOUS LA VELLE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.21A,NAFRev2,N,6.600891,47.348816,0.93,housenumber,4 Rue sous la Velle 25430 Vellerot-lès-Belvoir,25595_0060_00004,G,4 RUE SOUS LA VELLE,
809625544,00014,80962554400014,O,2015-02-01,,,,2021-04-07T03:44:51,false,2,,12,B,,GRANDE RUE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.49Z,NAFRev2,N,6.600128,47.348808,0.82,housenumber,12bis Grande Rue 25430 Vellerot-lès-Belvoir,25595_0036_00012_bis,G,12BIS GRANDE RUE,
811721364,00016,81172136400016,O,2015-05-26,NN,,,2019-11-14T14:00:27,false,3,,,,,SUR LE TARTRE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,46.73A,NAFRev2,O,6.59867,47.34925,0.53,street,Rue du Bois du Tartre 25430 Vellerot-lès-Belvoir,25595_0012,G,RUE DU BOIS DU TARTRE,
844781252,00011,84478125200011,O,2019-06-01,,,,2021-02-23T18:04:45,true,1,,3,,CHE,DU BOIS DU TARTRE,25430,VELLEROT-LES-BELVOIR,,,25595,,,,,,,,,,,,,,,,,,,2019-06-01,A,MIEL ET MERVEILLES,,,,01.49Z,NAFRev2,N,6.598519,47.348896,0.77,housenumber,3 Rue du Bois du Tartre 25430 Vellerot-lès-Belvoir,25595_0012_00003,G,3 RUE DU BOIS DU TARTRE,
