siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001240,00016,21400124000016,O,1983-03-01,01,2020,,2022-08-29T09:07:10,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264001223,00017,26400122300017,O,1983-03-01,NN,,,2016-11-20T14:06:52,true,4,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003906,00015,26400390600015,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300694890,00058,30069489000058,O,2022-10-15,,,,2022-12-17T02:25:35,true,1,,2,,RTE,D HILAIRE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2022-10-15,A,LA BROCANTE,,,LA BROCANTE,56.30Z,NAFRev2,N,4.1219008,44.1064643,0.7,poi,Route D'Uzès (Pont) Saint-Hilaire-de-Brethmas,https://osm.org/way/543382164,G,,
303249817,00055,30324981700055,O,1999-04-01,,,,2011-04-28T00:11:15,false,3,,,,LD,COUSTE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-0.033921,44.01466,0.93,street,Couste 40310 Herré,40124_a90f92,G,COUSTE,
303713515,00011,30371351500011,O,1975-01-01,NN,,,2021-07-13T09:13:52,true,2,,,,,JUNCADEY,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,-0.034448,44.010233,0.94,street,Juncadey 40310 Herré,40124_etwxp7,G,JUNCADEY,
304699044,00018,30469904400018,O,1974-01-01,NN,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
312948680,00037,31294868000037,O,2010-01-01,,,,2016-01-12T00:10:54,true,1,,,,,JUNCA,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.034448,44.010233,0.76,street,Juncadey 40310 Herré,40124_etwxp7,G,JUNCADEY,
313145815,00012,31314581500012,O,,NN,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315274530,00031,31527453000031,O,1900-01-01,NN,,,2013-12-02T10:01:26,false,3,,,,,NOUGUEROT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
322635426,00016,32263542600016,O,,NN,,,,true,1,,,,,GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,20.02,NAP,N,-0.030087,44.029893,0.93,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
323185678,00014,32318567800014,O,,,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325563740,00035,32556374000035,O,,NN,,,,true,1,,,,,AU VILLAGE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,02.0B,NAF1993,N,-0.024523,44.007835,0.94,street,Au Village 40310 Herré,40124_i7n4zp,G,AU VILLAGE,
326463940,00014,32646394000014,O,,,,,,true,1,,,,LD,GARA BERGA EST,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.029855,44.02776,0.57,street,Goua Bergat Est 40310 Herré,40124_B017,G,GOUA BERGAT EST,
328187265,00017,32818726500017,O,1983-09-22,NN,,,2019-12-17T04:00:19,true,5,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
329942619,00019,32994261900019,O,,NN,,,,true,1,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
335297289,00027,33529728900027,O,2002-03-07,NN,,,2006-10-27T02:44:27,true,3,NOUGET,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,-0.012728,44.017546,0.5,street,Nougue 40310 Herré,40124_2vhzuq,D,NOUGUE,
337713176,00010,33771317600010,O,1986-01-01,NN,,,,true,1,,,,,TEOULE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.1786405,43.7826983,0.88,poi.stream,Ruisseau de Téoulé Dému,https://osm.org/way/529477905,G,,
342937505,00010,34293750500010,O,,NN,,,,true,1,,,,,BAQUE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.028718,44.017205,0.93,street,Baque 40310 Herré,40124_kiedz6,G,BAQUE,
342948502,00014,34294850200014,O,1900-01-01,NN,,,2011-05-04T00:13:09,true,6,,,,,LA PLAINE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.001894,44.0205,0.66,street,Laplaine 40310 Herré,40124_xzmttg,G,LAPLAINE,
343987376,00013,34398737600013,O,,NN,,,,true,1,,,,,BRAQUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.00,NAP,N,-0.018424,44.016952,0.93,street,Braquet 40310 Herré,40124_hm4lpc,G,BRAQUET,
347757916,00015,34775791600015,O,1988-06-01,NN,,,2019-07-31T19:33:16,true,4,,,,,JUNCA,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.61Z,NAFRev2,N,-0.034448,44.010233,0.76,street,Juncadey 40310 Herré,40124_etwxp7,G,JUNCADEY,
351530605,00010,35153060500010,O,1989-06-13,NN,,,2022-08-30T03:42:46,true,4,,,,,AUBERGE DES CHASSEURS,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,6.0276685,46.304652,0.9,poi.hotel,Auberge des Chasseurs (Hôtel) Échenevex,https://osm.org/way/143549738,G,,
353889793,00041,35388979300041,O,2017-01-05,,,,2018-03-16T03:54:05,false,1,,,,LD,TAUZIA,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,02.10Z,NAFRev2,N,-0.051065,44.017969,0.93,street,Tauzia 40310 Herré,40124_p8wnau,G,TAUZIA,
378459069,00019,37845906900019,O,1990-06-01,NN,,,2011-09-06T09:49:45,false,4,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,01.21Z,NAFRev2,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
381992270,00011,38199227000011,O,1991-05-21,,,,2010-03-11T11:26:43,false,5,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384840252,00017,38484025200017,O,1992-04-01,NN,,,2013-02-05T05:54:06,true,7,HERRE,,,,JUNCADEY,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.51Z,NAFRev2,N,-0.034448,44.010233,0.94,street,Juncadey 40310 Herré,40124_etwxp7,G,JUNCADEY,
388437022,00030,38843702200030,O,2014-06-15,,,,2016-11-04T09:30:06,true,2,,,,,PETIT BEGUIN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.82Z,NAFRev2,N,-0.024823,44.012046,0.55,street,Beguin 40310 Herré,40124_rj7asv,G,BEGUIN,
389264581,00015,38926458100015,O,1992-11-12,NN,,,,false,4,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
389844333,00010,38984433300010,O,1993-01-10,NN,,,2007-01-18T09:32:01,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390373512,00016,39037351200016,O,1993-02-03,NN,,,2012-06-14T08:27:20,true,4,HERRE,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20A,NAFRev2,N,-0.022136,44.010305,0.93,municipality,Herré,40124,D,HERRE,
390373629,00018,39037362900018,O,1993-02-04,NN,,,2012-06-14T08:47:53,true,4,HERRE,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20A,NAFRev2,N,-0.022136,44.010305,0.93,municipality,Herré,40124,D,HERRE,
391927548,00068,39192754800068,O,2014-02-25,,,,2021-10-11T17:20:43,true,1,,,,LD,GRAVE PREGOUNDE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392447355,00018,39244735500018,O,,NN,,,,true,1,,,,,AU BOURG AU CHATEAU,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,51.1R,NAF1993,N,0.1728009,47.1475182,0.88,poi.track,Chemin du Château du Bourg au Camp des Romains Cinais,https://osm.org/way/321584085,G,,
393169792,00016,39316979200016,O,1993-10-01,NN,,,,true,1,,,,,BRASUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398384909,00014,39838490900014,O,1990-06-01,NN,,,2008-01-04T18:48:50,true,3,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
398779157,00013,39877915700013,O,1994-09-07,NN,,,,true,1,,,,,AYGUE CLANE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,-0.076403,44.02948,0.7,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
400439279,00011,40043927900011,O,1995-03-23,NN,,,2008-01-05T20:15:45,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400956769,00014,40095676900014,O,1995-04-01,NN,,,2006-10-28T02:55:04,true,3,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
402415020,00013,40241502000013,O,1995-08-20,,,,2006-12-15T00:59:29,false,3,,,,,ESTAMPOUQUE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.1A,NAF1993,N,-0.015867,44.034952,0.78,street,Estampourque 40310 Herré,40124_gedazw,G,ESTAMPOURQUE,
403274590,00013,40327459000013,O,1995-06-01,NN,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
411908155,00061,41190815500061,O,2019-03-13,,,4332AA,2022-01-01T15:22:22,true,2,,,,,GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,43.32A,NAFRev2,N,-0.030087,44.029893,0.93,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
413980244,00011,41398024400011,O,1997-09-09,,,,2014-06-14T04:53:32,false,5,,,,,AUBERGE DE CHASSEURS,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.10A,NAFRev2,O,6.0276155,46.3052428,0.86,poi.parking,Parking de l'Auberge des Chasseurs Échenevex,https://osm.org/way/404385817,G,,
419111679,00017,41911167900017,O,1990-12-31,NN,,,2014-05-13T04:15:10,true,5,,,,,BACQUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-01-10,A,CER - AVI DES SABLES,,,,01.11Z,NAFRev2,N,2.9151381,50.2899805,0.88,poi.school,École primaire Payen-Bacquet Pelves,https://osm.org/way/247308137,G,,
420228488,00011,42022848800011,O,1987-12-31,NN,,,2013-05-18T02:03:42,true,4,,,,,PICHECAN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420228496,00014,42022849600014,O,1987-12-31,NN,,,2009-08-20T08:39:16,true,4,,,,,POUTINE NEUVE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.070853,44.020004,0.47,street,Les Poutines 40310 Herré,40124_d8tami,G,LES POUTINES,
421197740,00028,42119774000028,O,2007-10-31,,,,2015-12-07T10:11:56,false,2,,,,LD,AU VILLAGE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,68.20B,NAFRev2,N,-0.024523,44.007835,0.94,street,Au Village 40310 Herré,40124_i7n4zp,G,AU VILLAGE,
423216050,00017,42321605000017,O,1998-09-22,NN,,,2016-02-11T07:59:53,false,5,,,,LD,GRANGES DE TAMBOURIN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.45Z,NAFRev2,N,-0.053299,44.014747,0.44,street,Tambourin Gentilhomme 40310 Herré,40124_B031,G,TAMBOURIN GENTILHOMME,
423380732,00010,42338073200010,O,1996-01-01,NN,,,2008-01-05T00:36:38,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425199874,00016,42519987400016,O,1980-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428654040,00016,42865404000016,O,1999-12-01,NN,,,2006-10-31T00:37:45,true,3,,,,,CABIRO,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,02.0D,NAFRev1,N,-0.014568,44.010437,0.93,street,Cabiro 40310 Herré,40124_4bms86,G,CABIRO,
431776426,00014,43177642600014,O,2000-05-11,NN,,,2019-10-18T09:55:37,false,4,,,,,JUNCADEY,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,68.20B,NAFRev2,N,-0.034448,44.010233,0.94,street,Juncadey 40310 Herré,40124_etwxp7,G,JUNCADEY,
433963881,00019,43396388100019,O,2000-01-01,NN,,,2006-10-31T01:37:21,true,3,,,,,BRANA,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,67.2Z,NAFRev1,N,-0.028441,44.005701,0.93,street,Brana 40310 Herré,40124_aykgz0,G,BRANA,
438113953,00030,43811395300030,O,2021-10-16,,,,2022-02-10T12:02:52,true,1,,381,,RTE,DE CREON D'ARMAGNAC,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,TOUTES FLEURS,47.89Z,NAFRev2,N,-0.1070097,43.9955445,0.79,poi.place_of_worship,(Lieu de culte) Créon-d'Armagnac,https://osm.org/way/474799447,G,,
438287633,00012,43828763300012,O,2001-06-01,NN,,,2008-01-04T20:08:25,true,3,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
440045201,00017,44004520100017,O,2001-12-01,NN,,,2022-05-07T12:06:10,true,4,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
440384006,00035,44038400600035,O,2016-01-04,NN,,,2021-02-23T13:21:30,true,1,,,,,GENTILHOMME,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.43Z,NAFRev2,O,-0.053299,44.014747,0.91,street,Tambourin Gentilhomme 40310 Herré,40124_B031,G,TAMBOURIN GENTILHOMME,
440960912,00010,44096091200010,O,2002-02-15,NN,,,2010-02-12T07:42:37,false,4,,,,,BRAQUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,45.11Z,NAFRev2,N,-0.018424,44.016952,0.93,street,Braquet 40310 Herré,40124_hm4lpc,G,BRAQUET,
448510867,00014,44851086700014,O,2003-04-30,NN,,,2007-01-18T09:44:21,true,3,,,,,TEOULE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.1786405,43.7826983,0.88,poi.stream,Ruisseau de Téoulé Dému,https://osm.org/way/529477905,G,,
478250509,00013,47825050900013,O,2004-08-10,NN,,,2010-02-12T10:50:20,false,4,,,,LD,BRAQUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,-0.018424,44.016952,0.93,street,Braquet 40310 Herré,40124_hm4lpc,G,BRAQUET,
479612533,00014,47961253300014,O,2004-11-01,,,,2009-12-04T04:22:57,true,4,,,,,NOUGUE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-0.012728,44.017546,0.93,street,Nougue 40310 Herré,40124_2vhzuq,G,NOUGUE,
480227974,00031,48022797400031,O,2021-05-01,,,,2021-05-26T07:46:31,true,1,,,,LD,GENTILHOMME,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.62Z,NAFRev2,N,-0.053299,44.014747,0.91,street,Tambourin Gentilhomme 40310 Herré,40124_B031,G,TAMBOURIN GENTILHOMME,
480328897,00016,48032889700016,O,2005-01-03,,,,2022-07-02T03:58:04,false,4,,,,,LIEU DIT GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,46.14Z,NAFRev2,N,-0.030087,44.029893,0.93,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
488974908,00029,48897490800029,O,2007-05-06,,,,2008-02-29T04:00:06,true,1,ESTAMPOURQUE LES PINS,,,RTE,DE LAPEYRADE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2007-05-06,A,,,,,90.03B,NAFRev2,N,-0.02387,44.009583,0.41,street,Lapeyre 40310 Herré,40124_brv2jk,G,LAPEYRE,
490145463,00017,49014546300017,O,2005-03-18,,,,2016-01-12T00:26:43,true,2,PETIT BEGUIN,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.024823,44.012046,0.55,street,Beguin 40310 Herré,40124_rj7asv,D,BEGUIN,
490196151,00016,49019615100016,O,2006-04-01,,,,2008-01-05T03:25:22,true,2,,,,,TEOULE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1786405,43.7826983,0.88,poi.stream,Ruisseau de Téoulé Dému,https://osm.org/way/529477905,G,,
490741824,00018,49074182400018,O,2005-01-05,,,,2016-01-12T00:26:46,true,2,,,,,BEGUIN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.024823,44.012046,0.94,street,Beguin 40310 Herré,40124_rj7asv,G,BEGUIN,
494613912,00018,49461391200018,O,2006-01-01,,,,2014-05-13T04:15:10,true,2,,,,,PETIT BACQUE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.028718,44.017205,0.33,street,Baque 40310 Herré,40124_kiedz6,G,BAQUE,
497702332,00022,49770233200022,O,2010-01-01,01,2020,,2022-08-29T09:29:20,true,1,,,,LD,NOGUET,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,O,-0.012728,44.017546,0.37,street,Nougue 40310 Herré,40124_2vhzuq,G,NOUGUE,
498399658,00018,49839965800018,O,2007-06-05,,,,2010-03-09T05:56:18,false,2,GOUA BERGAT,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030087,44.029893,0.93,street,Goua Bergat 40310 Herré,40124_B016,D,GOUA BERGAT,
499052306,00010,49905230600010,O,2007-09-15,,,,2010-11-15T09:02:31,false,3,,,,QUA,GOUAT BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,-0.030087,44.029893,0.67,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
502165228,00011,50216522800011,O,2008-01-01,,,,2013-02-27T04:53:58,false,2,COUSTE,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.43Z,NAFRev2,N,-0.033921,44.01466,0.93,street,Couste 40310 Herré,40124_a90f92,D,COUSTE,
504636481,00021,50463648100021,O,2011-10-01,02,2020,4321AB,2022-10-20T03:42:15,true,3,,,,QUA,QUARTIER GOUA BERGAT EST,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,41.20B,NAFRev2,O,-0.029855,44.02776,0.62,street,Goua Bergat Est 40310 Herré,40124_B017,G,GOUA BERGAT EST,
505320085,00010,50532008500010,O,2008-07-01,NN,,,2011-04-23T17:30:03,true,4,,,,QUAI,GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,96.04Z,NAFRev2,N,-0.030087,44.029893,0.69,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
508353018,00221,50835301800221,O,2010-07-07,,,,2010-12-31T05:08:50,false,1,,,,,LIEU DIT PICHECAN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511174245,00031,51117424500031,O,2020-08-15,,,,2020-11-03T07:39:23,true,1,,,,,LD LE PETIT TAUZIA,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,AUX DELICES D'HERRE,47.81Z,NAFRev2,N,-0.051065,44.017969,0.47,street,Tauzia 40310 Herré,40124_p8wnau,G,TAUZIA,
514188440,00010,51418844000010,O,2008-02-05,,,,2009-08-10T20:04:39,true,1,LA PLAINE,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,02.10Z,NAFRev2,N,0.001894,44.0205,0.66,street,Laplaine 40310 Herré,40124_xzmttg,D,LAPLAINE,
514201417,00011,51420141700011,O,2008-02-05,,,,2009-08-11T09:15:06,true,1,LA PLAINE,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,02.10Z,NAFRev2,N,0.001894,44.0205,0.66,street,Laplaine 40310 Herré,40124_xzmttg,D,LAPLAINE,
518008693,00039,51800869300039,O,2018-08-15,,,,2021-09-28T08:18:11,false,2,LA CAUSSADE,,,RTE,DE CREON POUTINE VIEILLE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,AUTOS OCCASIONS 40,45.11Z,NAFRev2,N,,,0,,,,,,
521197129,00039,52119712900039,O,2015-04-30,,,,2021-02-23T15:35:19,true,1,,,,,TAMBOURIN GENTILHOMME,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,-0.053299,44.014747,0.93,street,Tambourin Gentilhomme 40310 Herré,40124_B031,G,TAMBOURIN GENTILHOMME,
530136738,00024,53013673800024,O,2013-10-01,,,,2021-02-23T15:48:19,true,1,,,,QUA,GOUA BERGAT EST,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.029855,44.02776,0.8,street,Goua Bergat Est 40310 Herré,40124_B017,G,GOUA BERGAT EST,
533623708,00013,53362370800013,O,2011-07-18,NN,,,2017-05-04T07:53:18,true,3,,,,QUA,GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.30Z,NAFRev2,O,-0.030087,44.029893,0.77,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,
538203803,00027,53820380300027,O,2019-03-01,,,,2019-03-19T14:35:15,true,1,,,,RUE,LIEU DIT COUSTE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LA FEUILLE VIERGE,47.75Z,NAFRev2,N,-0.033921,44.01466,0.62,street,Couste 40310 Herré,40124_a90f92,G,COUSTE,
539886192,00019,53988619200019,O,2011-12-19,NN,,,2022-03-25T11:54:03,true,3,,,,,PICHECAN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2022-03-31,F,INDIVISION LAFFARGUE,,,,01.11Z,NAFRev2,O,,,0,,,,,,
572025526,02355,57202552602355,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,TOMBOURIN-AZU BOURG,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.053299,44.014747,0.37,street,Tambourin Gentilhomme 40310 Herré,40124_B031,D,TAMBOURIN GENTILHOMME,
752143222,00020,75214322200020,O,2014-08-01,01,2020,,2022-08-29T09:42:24,true,1,,,,,TAMBOURIN GENTILHOMME,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.47Z,NAFRev2,O,-0.053299,44.014747,0.93,street,Tambourin Gentilhomme 40310 Herré,40124_B031,G,TAMBOURIN GENTILHOMME,
782079909,00019,78207990900019,O,,NN,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,,,0,,,,,,
789051893,00012,78905189300012,O,2012-11-01,,,,2014-12-15T08:50:11,true,2,LE BOURG,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,56.10A,NAFRev2,N,-0.053299,44.014747,0.3,street,Tambourin Gentilhomme 40310 Herré,40124_B031,D,TAMBOURIN GENTILHOMME,
801190265,00018,80119026500018,O,2014-03-17,01,2020,,2022-08-29T09:56:23,true,2,ESTAMPOURQUET,,,CHE,DEPARTEMENTAL 24,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.015867,44.034952,0.4,street,Estampourque 40310 Herré,40124_gedazw,D,ESTAMPOURQUE,
801247818,00017,80124781800017,O,2014-01-01,,,1039BP,2018-06-01T04:08:53,true,2,,,,,COUSTE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.81Z,NAFRev2,N,-0.033921,44.01466,0.93,street,Couste 40310 Herré,40124_a90f92,G,COUSTE,
809056807,00021,80905680700021,O,2021-11-22,,,,2021-12-04T14:06:30,true,1,,,,,LACAUSSADE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,46.47Z,NAFRev2,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
812863751,00028,81286375100028,O,2016-07-19,,,,2016-08-02T04:13:46,false,1,,,,LD,NOUGUE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,35.11Z,NAFRev2,N,-0.012728,44.017546,0.93,street,Nougue 40310 Herré,40124_2vhzuq,G,NOUGUE,
821798840,00012,82179884000012,O,2016-08-01,,,,2016-08-01T10:25:01,true,1,,,,,AYGUE CLARE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,-0.076403,44.02948,0.93,street,Aygue Clare 40310 Herré,40124_B001,G,AYGUE CLARE,
822872602,00211,82287260200211,O,2017-10-02,,,,2017-11-15T19:33:38,false,1,,,,LD,PICHECAN,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831801451,00012,83180145100012,O,2017-09-01,,,,2018-04-28T04:12:19,true,2,TEOULE,,,RTE,DE L'EGLISE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.28Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
838583185,00015,83858318500015,O,2018-03-07,,,,2018-04-16T11:11:04,true,1,CHEMIN DEPARTEMENTAL 381,,,RTE,DE LA PLAINE,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,01.61Z,NAFRev2,N,0.001894,44.0205,0.44,street,Laplaine 40310 Herré,40124_xzmttg,G,LAPLAINE,
840746903,00011,84074690300011,O,2018-06-11,,,,2018-11-29T20:01:02,true,2,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,GOLDSTAR EU,47.81Z,NAFRev2,N,,,0,,,,,,
896942448,00011,89694244800011,O,,,,,,true,1,,,,,,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
908915853,00018,90891585300018,O,2022-01-01,,,4321AB,2022-11-23T08:48:55,true,2,,6,,RUE,GOUA BERGAT,40310,HERRE,,,40124,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,43.39Z,NAFRev2,O,-0.030087,44.029893,0.66,street,Goua Bergat 40310 Herré,40124_B016,G,GOUA BERGAT,