siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601361,00014,21460136100014,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601361,00022,21460136100022,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601361,00030,21460136100030,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,1.252696,44.522355,0.38,street,Plaine de Laborie 46150 Labastide-du-Vert,46136_4fvslc,D,PLAINE DE LABORIE,
214601361,00048,21460136100048,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.252696,44.522355,0.38,street,Plaine de Laborie 46150 Labastide-du-Vert,46136_4fvslc,D,PLAINE DE LABORIE,
264602475,00016,26460247500016,O,1984-12-18,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303566244,00016,30356624400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
307188136,00013,30718813600013,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
307188136,00021,30718813600021,O,1996-09-30,,,,2019-11-14T14:00:39,false,4,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309856987,00016,30985698700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
310131974,00019,31013197400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,,,0,,,,,,
310276142,00026,31027614200026,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,AU BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,15.8C,NAFRev1,O,1.263205,44.511863,0.93,street,Au Bourg 46150 Labastide-du-Vert,46136_dcrfzt,G,AU BOURG,
310819990,00022,31081999000022,O,1994-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE CEVENOU,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,1.262949,44.511467,0.42,street,Le Coustalou 46150 Labastide-du-Vert,46136_tcxefo,G,LE COUSTALOU,
312823073,00019,31282307300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
318777174,00018,31877717400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE SOULBIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.279597,44.501618,0.75,locality,Champ de Soulbie 46150 Labastide-du-Vert,46136_B021,G,CHAMP DE SOULBIE,
323497990,00016,32349799000016,O,1982-01-01,NN,,4120BA,2019-11-14T14:00:39,true,9,,,,LD,LABORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,41.20B,NAFRev2,N,1.277336,44.502634,0.85,street,Route de la Borde Rouge 46150 Labastide-du-Vert,46136_ux1opz,G,ROUTE DE LA BORDE ROUGE,
327065934,00033,32706593400033,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MOULINE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,1.250245,44.513101,0.92,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
327441184,00030,32744118400030,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
327898318,00024,32789831800024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L EGLISE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.260616,44.513938,0.74,locality,Pech de l’Eglise 46150 Labastide-du-Vert,46136_B052,G,PECH DE L EGLISE,
328097324,00060,32809732400060,O,2014-07-01,,,,2019-11-14T14:00:39,false,2,,,,,BRG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10C,NAFRev2,N,1.263094,44.511757,0.38,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
328097324,00078,32809732400078,O,2016-03-24,,,,2019-11-14T14:00:39,true,2,,,,LD,LES LOMBARDS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES LOMBARDS,,,,01.43Z,NAFRev2,N,1.252352,44.520848,0.78,locality,Champ des Lombards 46150 Labastide-du-Vert,46136_B025,G,CHAMP DES LOMBARDS,
332514371,00019,33251437100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
332738566,00048,33273856600048,O,2010-10-04,NN,,1512ZC,2021-02-23T10:52:24,true,1,,,,,HAUT DU BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,15.12Z,NAFRev2,N,1.263205,44.511863,0.58,street,Au Bourg 46150 Labastide-du-Vert,46136_dcrfzt,G,AU BOURG,
333664381,00030,33366438100030,O,1994-04-11,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
340754365,00021,34075436500021,O,2008-10-03,,,,2022-09-23T04:17:27,true,1,,,,,LA PLAINE DE LA BORIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20A,NAFRev2,N,1.253652,44.523129,0.89,locality,Plaine de la Borie 46150 Labastide-du-Vert,46136_B057,G,PLAINE DE LA BORIE,
347664443,00020,34766444300020,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
348713991,00050,34871399100050,O,2012-03-01,01,2020,,2022-08-29T09:30:44,false,2,,,,,TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,81.30Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
348713991,00068,34871399100068,O,2022-07-01,,,,2022-08-01T09:11:50,true,1,,381,,CHE,COLUCHE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CYRIL JANSOLIN,81.21Z,NAFRev2,N,1.273695,44.506704,0.87,housenumber,381 Chemin Coluche 46150 Labastide-du-Vert,46136_gxiyd4_00381,G,381 CHEMIN COLUCHE,
349765693,00032,34976569300032,O,1995-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,HAMEAU DE SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,1.260542,44.513839,0.5,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
350816823,00024,35081682300024,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,MAS NEVE,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,N,1.262797,44.498929,0.93,locality,Mas Neve 46150 Labastide-du-Vert,46136_B050,D,MAS NEVE,
379130479,00031,37913047900031,O,2006-02-08,,,,2019-11-14T14:00:39,false,3,LE BOURG,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,D,RUELLE DU VIEUX BOURG,
382092328,00022,38209232800022,O,2011-04-12,,,8129BP,2021-02-23T11:10:28,true,1,,,,,LD COMBEL MILLAL,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2011-04-12,A,POOLMAN SERVICE,,,POOLMAN SERVICE,81.29B,NAFRev2,N,1.287546,44.513482,0.93,locality,Combel Millal 46150 Labastide-du-Vert,46136_B039,G,COMBEL MILLAL,
388188625,00015,38818862500015,P,1900-01-01,NN,,,2020-09-09T14:49:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-DU-VERT,,[ND],46136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-02-28,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
390041945,00028,39004194500028,O,2021-08-31,,,,2022-04-14T08:21:42,true,1,,360,,PLN,DE LA BORIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,1.253652,44.523129,0.6,locality,Plaine de la Borie 46150 Labastide-du-Vert,46136_B057,G,PLAINE DE LA BORIE,
390240372,00016,39024037200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,02.0B,NAF1993,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
392428710,00017,39242871000017,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398615203,00013,39861520300013,O,1994-10-10,NN,,,2019-11-14T14:00:39,true,2,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
404551277,00019,40455127700019,O,1982-10-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LOMBARDS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.1G,NAFRev1,N,1.252352,44.520848,0.91,locality,Champ des Lombards 46150 Labastide-du-Vert,46136_B025,G,CHAMP DES LOMBARDS,
404551285,00012,40455128500012,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408111102,00013,40811110200013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408224434,00022,40822443400022,O,1998-02-19,NN,,,2019-11-14T14:00:39,false,4,,,,LD,TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.4M,NAF1993,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
408237790,00030,40823779000030,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA MOULINE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,70.10Z,NAFRev2,N,1.250245,44.513101,0.92,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
408753127,00039,40875312700039,O,2013-06-17,,,,2021-02-23T11:30:54,true,1,,,,,LA MOULINE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,46.19B,NAFRev2,N,1.250245,44.513101,0.92,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
409206539,00044,40920653900044,O,2011-10-01,03,2020,4322BB,2022-08-29T09:26:35,false,2,CALVIGNAC,,,,LD CHAMPS DU SOULBIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,1.279597,44.501618,0.72,locality,Champ de Soulbie 46150 Labastide-du-Vert,46136_B021,G,CHAMP DE SOULBIE,
409792066,00022,40979206600022,O,2007-01-01,,,4399CZ,2021-02-23T11:31:53,true,2,,,,LD,LE MAS D'AUSSE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRUCE MC LAREN,,,,43.99C,NAFRev2,N,1.279125,44.523362,0.77,locality,Mas d’Ausse 46150 Labastide-du-Vert,46136_B049,G,MAS D AUSSE,
411522931,00012,41152293100012,O,1997-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE DE MARQUAYROL,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.1J,NAF1993,O,1.252696,44.522355,0.33,street,Plaine de Laborie 46150 Labastide-du-Vert,46136_4fvslc,G,PLAINE DE LABORIE,
412545022,00011,41254502200011,O,1997-04-01,,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE MARQUAYROL,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418210522,00011,41821052200011,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422112227,00018,42211222700018,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOULINE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.250245,44.513101,0.92,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
423126051,00014,42312605100014,O,1999-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
440917136,00036,44091713600036,O,2012-05-09,,,2370ZZ,2021-02-23T13:22:15,true,1,,,,,LD TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,G.D. SERVICES,87.90A,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
441476041,00013,44147604100013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
451959647,00020,45195964700020,O,2005-10-01,,,,2019-11-14T14:00:39,true,2,,,,LD,SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.4A,NAFRev1,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
477556997,00013,47755699700013,O,2004-04-20,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
478647019,00015,47864701900015,O,2003-03-05,NN,,,2021-02-11T08:33:55,true,5,CHEZ MME ET MR SEGUY-LOUBR,,,,TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.01Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
479070260,00019,47907026000019,O,1984-01-01,,,,2019-11-14T14:00:39,true,5,SALS,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,D,ROUTE DE SALS,
480296813,00037,48029681300037,O,2018-01-08,,,4321AB,2022-06-21T03:57:27,true,2,,,,LD,MAS NEVE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,43.21A,NAFRev2,N,1.262797,44.498929,0.93,locality,Mas Neve 46150 Labastide-du-Vert,46136_B050,G,MAS NEVE,
483094470,00018,48309447000018,O,2004-09-28,NN,,,2019-11-14T14:00:39,true,3,CHEZ M JEAN LOUIS PIGNON,,,,LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
484105580,00035,48410558000035,P,2018-05-11,,,,2020-02-10T15:04:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-DU-VERT,,[ND],46136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
484360896,00019,48436089600019,O,2005-10-03,,,4321AB,2019-11-14T14:00:39,true,3,,,,LD,TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
484934096,00021,48493409600021,O,2018-04-01,,,4321AB,2020-02-03T19:32:45,true,2,,,,LD,LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,43.21A,NAFRev2,N,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
488756149,00016,48875614900016,O,2006-03-01,NN,,1623ZZ,2021-10-27T08:25:50,true,5,,,,,LD SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,16.23Z,NAFRev2,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
489981233,00021,48998123300021,O,2020-03-02,,,,2021-02-23T13:55:28,true,1,,,,LD,MAS DE NEVE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,1.263168,44.511111,0.69,street,Route du Mas Nève 46150 Labastide-du-Vert,46136_1fmqs2,G,ROUTE DU MAS NEVE,
491007613,00012,49100761300012,O,1998-12-25,,,,2019-11-14T14:00:39,true,2,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491481214,00022,49148121400022,P,2015-05-23,,,,2021-02-23T13:57:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-DU-VERT,,[ND],46136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
497833517,00012,49783351700012,O,2007-05-03,,,,2019-11-14T14:00:39,false,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-09-30,F,GENERATION PC/ GENERATION PAINTBALL,,,,93.29Z,NAFRev2,N,,,0,,,,,,
498162791,00038,49816279100038,O,2012-10-01,,,0162ZP,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,PIETRUSZEWSKI BENJAMIN,01.62Z,NAFRev2,N,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
499389054,00010,49938905400010,O,2007-06-30,,,,2019-11-14T14:00:39,true,4,,,,,LABORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.277336,44.502634,0.85,street,Route de la Borde Rouge 46150 Labastide-du-Vert,46136_ux1opz,G,ROUTE DE LA BORDE ROUGE,
499496529,00011,49949652900011,O,2007-08-09,,,,2019-11-14T14:00:39,true,4,,,,,LA MOULINE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2017-06-26,F,AGENDA EXPERTISE,,,,71.20B,NAFRev2,N,1.250245,44.513101,0.92,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
501139737,00024,50113973700024,O,2011-03-15,,,,2019-11-14T14:00:39,false,2,,,,,COMBEL DE LA BOUYSSE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,86.90D,NAFRev2,N,1.286865,44.512766,0.81,locality,Combel de Labouysse 46150 Labastide-du-Vert,46136_B038,G,COMBEL DE LABOUYSSE,
503244543,00032,50324454300032,O,2011-12-01,,,,2019-11-14T14:00:39,true,2,,,,LD,COMBEL DE LA BOUYSSE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,1.286865,44.512766,0.81,locality,Combel de Labouysse 46150 Labastide-du-Vert,46136_B038,G,COMBEL DE LABOUYSSE,
503915787,00017,50391578700017,O,2008-04-04,,,,2019-11-14T14:00:39,true,1,,,,LD,SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20B,NAFRev2,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,
504922402,00020,50492240200020,O,2010-08-05,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CARROLL PROPERTY SERVICES,,,,81.30Z,NAFRev2,N,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
505142109,00014,50514210900014,O,2008-06-27,,,,2021-01-08T08:49:36,true,2,,,,,LA BORDE ROUGE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,68.20B,NAFRev2,N,1.276417,44.508056,0.93,locality,La Borde Rouge 46150 Labastide-du-Vert,46136_B003,G,LA BORDE ROUGE,
509277059,00010,50927705900010,O,2009-01-01,,,4399CZ,2019-11-14T14:00:39,true,2,,,,,LD CHAMP DE SOULBIE,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2017-12-31,F,N.WRIGHT RENOVATION,,,,43.99C,NAFRev2,N,1.279597,44.501618,0.93,locality,Champ de Soulbie 46150 Labastide-du-Vert,46136_B021,G,CHAMP DE SOULBIE,
511073090,00025,51107309000025,O,2018-01-05,,,4332BB,2020-02-21T03:55:16,false,2,,,,,LE BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,L'ATELIER A TROIS MAINS,25.50A,NAFRev2,N,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
511649170,00038,51164917000038,O,2014-09-15,,,,2021-02-23T15:20:16,true,1,,,,,LE MOULIN DES TRICANES,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.59B,NAFRev2,N,1.250245,44.513101,0.33,street,Route de la Mouline 46150 Labastide-du-Vert,46136_su0c90,G,ROUTE DE LA MOULINE,
518947882,00016,51894788200016,O,2009-12-15,,,9602AB,2019-11-14T14:00:39,false,2,,,,,LD LA COMBE DES ESTAOUSSOUS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2014-03-10,F,REVOLUTION' R,,,,96.02A,NAFRev2,N,1.267352,44.512158,0.83,street,Combe des Estaoussous 46150 Labastide-du-Vert,46136_B034,G,COMBE DES ESTAOUSSOUS,
519838775,00012,51983877500012,O,2010-02-15,,,,2019-11-14T14:00:39,true,2,,,,,LD TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
521695601,00018,52169560100018,O,2010-03-31,NN,,1071CB,2019-11-14T14:00:39,true,3,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2018-05-01,F,LE FOURNIL DE LABASTIDE,,,,10.71C,NAFRev2,O,,,0,,,,,,
522000652,00019,52200065200019,O,2010-04-01,,,,2019-11-14T14:00:39,true,2,ROSTASSAC,,,LD,L'HOMME MORT,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,90.03A,NAFRev2,N,1.284196,44.52455,0.93,locality,L’Homme Mort 46150 Labastide-du-Vert,46136_B045,G,L HOMME MORT,
530053842,00023,53005384200023,O,2017-09-12,,,,2019-11-14T14:00:39,true,1,,,,,TRIGODINA,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,94.99Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
531778736,00037,53177873600037,P,2017-11-15,,,,2020-08-18T03:47:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-DU-VERT,,[ND],46136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-30,F,[ND],[ND],[ND],[ND],46.15Z,NAFRev2,N,,,0,,,,,,
551641129,00012,55164112900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
561640947,00017,56164094700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
681640520,00042,68164052000042,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
753394469,00013,75339446900013,O,2012-07-23,,,8121ZZ,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,BLAMBERT JEREMY PRESTATIONS DE SERVICE,81.21Z,NAFRev2,N,1.263094,44.511757,0.71,street,Ruelle du Vieux Bourg 46150 Labastide-du-Vert,46136_cowxga,G,RUELLE DU VIEUX BOURG,
753787696,00016,75378769600016,O,2012-09-03,,,4331ZB,2020-02-18T03:50:35,true,1,,,,LD,LD SALS,46150,LABASTIDE-DU-VERT,,,46136,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.31Z,NAFRev2,N,1.260542,44.513839,0.91,street,Route de Sals 46150 Labastide-du-Vert,46136_sbp54i,G,ROUTE DE SALS,