siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001091,00013,21400109100013,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001091,00021,21400109100021,O,1983-03-16,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.74104,43.639816,0.91,street,Place de la Mairie 40330 Gaujacq,40109_0170,D,PLACE DE LA MAIRIE,
214001091,00039,21400109100039,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,4,,,,,LE BOURG,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.750498,43.64188,0.41,street,Chemin de Bousquet 40330 Gaujacq,40109_0030,G,CHEMIN DE BOUSQUET,
214001091,00047,21400109100047,O,2004-10-13,,,,2013-03-29T14:03:29,false,4,MAIRIE,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2013-02-20,F,LOTISSEMENT LIMONADE,,,,42.99Z,NAFRev2,N,-0.74104,43.639816,0.91,street,Place de la Mairie 40330 Gaujacq,40109_0170,D,PLACE DE LA MAIRIE,
264001074,00014,26400107400014,O,1983-03-01,NN,,,2010-06-26T03:09:29,true,3,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003872,00019,26400387200019,O,,,,,,true,1,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294000633,00015,29400063300015,O,1991-12-31,NN,,,,true,3,,,,,MAIRIE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.1C,NAF1993,N,-0.74104,43.639816,0.91,street,Place de la Mairie 40330 Gaujacq,40109_0170,G,PLACE DE LA MAIRIE,
304526429,00010,30452642900010,O,,,,,,true,1,,,,LD,HARBE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,3.7305667,49.8148178,0.72,poi.track,Rue de Harbes (Chemin) Chevennes,https://osm.org/way/339170627,G,,
308946391,00015,30894639100015,O,1974-01-01,NN,,,2011-11-04T04:28:18,true,4,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309575348,00011,30957534800011,O,1977-01-01,NN,,,2006-11-25T09:24:55,true,3,,,,LD,LESTANQUET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-0.750498,43.64188,0.34,street,Chemin de Bousquet 40330 Gaujacq,40109_0030,G,CHEMIN DE BOUSQUET,
317420073,00023,31742007300023,O,1900-01-01,NN,,,2011-04-28T00:16:46,false,3,,,,,LAMEGNAIRE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317420073,00031,31742007300031,O,1992-12-31,NN,,,2019-06-24T13:19:29,true,3,LAMAIGNERE,1356,,RTE,DE BIELE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.723732,43.640767,0.7,housenumber,1356 Route du Biélé 40330 Gaujacq,40109_0025_01356,G,1356 ROUTE DU BIELE,
317420081,00026,31742008100026,O,,,,,,true,1,,,,,HOURON,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.753994,43.627278,0.51,street,Hauron 40330 Gaujacq,40109_6n2e5k,G,HAURON,
317420099,00028,31742009900028,O,1992-12-31,NN,,,2008-01-04T20:52:52,true,3,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319692398,00013,31969239800013,O,1980-08-01,NN,,,,true,1,,,,,BORDENAVE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,28.4A,NAF1993,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
328343843,00012,32834384300012,O,,NN,,,,true,1,,,,,HOURTANE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.729381,43.633471,0.41,street,Chemin de la Hourcade 40330 Gaujacq,40109_0125,G,CHEMIN DE LA HOURCADE,
328690573,00030,32869057300030,O,1987-12-31,NN,,,2017-12-16T04:27:21,true,4,,,,,HABE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.750618,43.650402,0.31,street,Chemin de Larrous de Haut 40330 Gaujacq,40109_0165,G,CHEMIN DE LARROUS DE HAUT,
328690573,00048,32869057300048,O,2014-01-01,,,,2016-11-20T04:10:47,false,2,,741,,RTE,DE BARSSEMPOUY,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,-0.751245,43.630373,0.71,housenumber,741 Route de Brassempouy 40330 Gaujacq,40109_0035_00741,G,741 ROUTE DE BRASSEMPOUY,
332206986,00017,33220698600017,O,,NN,,,,true,1,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,01.80,NAP,N,,,0,,,,,,
332969674,00016,33296967400016,O,,NN,,,,true,1,,,,,LA HITTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.49,NAP,N,-0.729381,43.633471,0.41,street,Chemin de la Hourcade 40330 Gaujacq,40109_0125,G,CHEMIN DE LA HOURCADE,
333079374,00018,33307937400018,O,1985-05-01,NN,,,2008-01-04T20:34:14,true,3,,,,,LAMEIGNERE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334678497,00010,33467849700010,O,1985-12-19,00,2018,,2020-08-25T10:36:54,true,4,PEPINIERE BOTANIQUE J F THOBY PLANTARI,125,,RTE,DE BASTENNES,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,-0.760361,43.633559,0.86,housenumber,125 Route de Bastennes 40330 Gaujacq,40109_0015_00125,G,125 ROUTE DE BASTENNES,
334678505,00010,33467850500010,O,1986-01-01,NN,,,2021-02-23T10:53:47,true,4,AU BASQUE,731,,RTE,DE CAUPENNE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.740346,43.647691,0.85,housenumber,731 Route de Caupenne 40330 Gaujacq,40109_0075_00731,G,731 ROUTE DE CAUPENNE,
335136685,00013,33513668500013,O,1986-03-01,NN,,,2008-01-04T21:07:54,true,3,,,,,NICOULAOU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2586842,43.5751378,0.71,poi.track,Chemin de Micoulaou Saint-Martin-de-Hinx,https://osm.org/way/56475070,G,,
338169378,00035,33816937800035,O,2007-10-26,,,,2008-07-02T11:04:00,false,3,,355,,CHE,DU CLERCQ,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,10.13A,NAFRev2,O,-0.735645,43.645367,0.84,housenumber,355 Chemin du Clercq 40330 Gaujacq,40109_0090_00355,G,355 CHEMIN DU CLERCQ,
338169378,00043,33816937800043,O,2008-05-22,,,1013AZ,2017-04-09T03:37:00,true,2,,300,,CHE,CLERCQ,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,10.13B,NAFRev2,O,-0.735645,43.645367,0.56,street,Chemin du Clercq 40330 Gaujacq,40109_0090,G,CHEMIN DU CLERCQ,
338705882,00011,33870588200011,O,,NN,,,,true,1,,,,,PETIT HAGET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338708209,00014,33870820900014,O,,NN,,,,true,1,,,,,BALESTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,-0.760668,43.633923,0.45,street,Route de Bastennes 40330 Gaujacq,40109_0015,G,ROUTE DE BASTENNES,
339158909,00020,33915890900020,O,,NN,,,,true,1,,,,,MESTEPES,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,-0.760668,43.633923,0.31,street,Route de Bastennes 40330 Gaujacq,40109_0015,G,ROUTE DE BASTENNES,
339677288,00013,33967728800013,O,1986-12-21,NN,,,2019-09-13T09:51:06,false,4,,,,,HOURTANE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,-0.729381,43.633471,0.41,street,Chemin de la Hourcade 40330 Gaujacq,40109_0125,G,CHEMIN DE LA HOURCADE,
339677288,00021,33967728800021,O,2014-07-01,,,,2019-09-13T09:52:24,true,3,,1854,,RTE,1854 ROUTE DE CAUPENNE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.99C,NAFRev2,N,-0.742369,43.658093,0.85,housenumber,1854 Route de Caupenne 40330 Gaujacq,40109_0075_01854,G,1854 ROUTE DE CAUPENNE,
340074327,00016,34007432700016,O,1986-12-01,NN,,,2008-01-04T21:37:47,true,3,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341773125,00016,34177312500016,O,1987-07-01,NN,,,2017-09-28T11:41:04,true,4,MAISON DUMENE,1221,,CHE,DE LA COUME,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.735173,43.623589,0.86,housenumber,1221 Chemin de la Coume 40330 Gaujacq,40109_0100_01221,G,1221 CHEMIN DE LA COUME,
343171963,00014,34317196300014,O,,NN,,,,true,1,,,,,LAMEGNAIRE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344067913,00014,34406791300014,O,,NN,,,,true,1,,,,,HALLIBOUYE LES FRENES,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
345180566,00027,34518056600027,O,1992-01-21,NN,,,2011-04-28T00:37:46,false,4,,969,,RTE,DU CHATEAU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2J,NAF1993,N,-0.75032,43.637312,0.85,housenumber,969 Route du Château 40330 Gaujacq,40109_0085_00969,G,969 ROUTE DU CHATEAU,
347682189,00019,34768218900019,O,,NN,,,,true,1,,,,,LIEU DIT LARROUS DE HAUT,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,78.02,NAP,N,-0.750618,43.650402,0.92,street,Chemin de Larrous de Haut 40330 Gaujacq,40109_0165,G,CHEMIN DE LARROUS DE HAUT,
347806499,00013,34780649900013,O,1988-07-01,NN,,,2015-05-20T09:19:51,true,4,,,,,HALLIBOUYE LES FRENES,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351557194,00013,35155719400013,O,1989-06-01,NN,,,2021-02-23T11:04:08,true,3,,58,,CHE,DE CABOS,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.758823,43.631834,0.66,housenumber,58 Chemin du Cabos 40330 Gaujacq,40109_0045_00058,G,58 CHEMIN DU CABOS,
352331250,00014,35233125000014,O,1989-07-17,NN,,,2014-07-08T00:56:55,true,4,,100,,RTE,DU CHATEAU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.71C,NAFRev2,N,-0.740752,43.640367,0.85,housenumber,100 Route du Château 40330 Gaujacq,40109_0085_00100,G,100 ROUTE DU CHATEAU,
352789515,00017,35278951500017,O,1989-07-01,02,2018,4391AZ,2021-02-16T08:48:49,true,7,,8,,CHE,DE SAUBOUA,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91A,NAFRev2,N,-0.739452,43.630239,0.83,housenumber,8 Chemin de Sauboua 40330 Gaujacq,40109_0225_00008,G,8 CHEMIN DE SAUBOUA,
353774029,00014,35377402900014,O,1990-01-01,NN,,,2016-04-26T01:33:46,true,3,,,,,MAISON HOUSSERAT,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381046408,00021,38104640800021,O,1996-07-01,NN,,,2006-11-25T11:32:50,true,3,,440,,RTE,DU CHATEAU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.744656,43.639906,0.85,housenumber,440 Route du Château 40330 Gaujacq,40109_0085_00440,G,440 ROUTE DU CHATEAU,
381112523,00018,38111252300018,O,1900-01-01,NN,,,2011-04-28T00:47:13,false,3,,,,,QUARTIER BIELLE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.1R,NAF1993,N,-0.736658,43.640675,0.31,street,Route du Biélé 40330 Gaujacq,40109_0025,G,ROUTE DU BIELE,
381112523,00026,38111252300026,O,1999-08-16,NN,,,2007-07-25T09:22:27,false,5,,1432,,RTE,DU BIELLE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,-0.722432,43.640845,0.75,housenumber,1432 Route du Biélé 40330 Gaujacq,40109_0025_01432,G,1432 ROUTE DU BIELE,
382890267,00018,38289026700018,O,1991-07-01,NN,,,2015-05-14T04:53:29,true,4,,,,,POUYES,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,-0.736515,43.629788,0.51,street,Chemin du Pouy 40330 Gaujacq,40109_0210,G,CHEMIN DU POUY,
384039830,00029,38403983000029,O,1991-12-01,NN,,,2012-01-06T10:37:39,false,4,,,,,LAHITTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.47Z,NAFRev2,N,-0.717864,43.639226,0.34,street,Chemin de Lahouillade 40330 Gaujacq,40109_0140,G,CHEMIN DE LAHOUILLADE,
384410353,00013,38441035300013,O,1991-10-01,NN,,,2019-02-13T03:55:25,true,5,,,,,SAEDGA,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389228974,00025,38922897400025,O,2000-03-24,,,,2006-12-15T00:48:10,false,2,,,,,MAIRIE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5A,NAF1993,N,-0.74104,43.639816,0.91,street,Place de la Mairie 40330 Gaujacq,40109_0170,G,PLACE DE LA MAIRIE,
389386756,00016,38938675600016,O,1977-03-01,NN,,,2008-11-08T00:50:47,true,3,,,,,LESTANQUET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-0.750498,43.64188,0.34,street,Chemin de Bousquet 40330 Gaujacq,40109_0030,G,CHEMIN DE BOUSQUET,
389386814,00013,38938681400013,O,1977-03-01,NN,,,2008-11-08T00:50:47,false,3,,,,,LESTANQUET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,-0.750498,43.64188,0.34,street,Chemin de Bousquet 40330 Gaujacq,40109_0030,G,CHEMIN DE BOUSQUET,
389776055,00011,38977605500011,O,,NN,,,,true,1,,,,,PROUTON,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-0.752396,43.634446,0.91,street,Chemin de Prouton 40330 Gaujacq,40109_0215,G,CHEMIN DE PROUTON,
390063733,00013,39006373300013,O,1983-01-01,NN,,,2015-02-01T04:20:36,true,4,,,,,PROUTON,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.752396,43.634446,0.91,street,Chemin de Prouton 40330 Gaujacq,40109_0215,G,CHEMIN DE PROUTON,
391295227,00014,39129522700014,O,1993-04-01,NN,,,2007-02-05T15:27:59,false,3,,,,,BLAZY,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.377888,48.68646,0.88,poi.parking,Parc Blazy (Parking) Juvisy-sur-Orge,https://osm.org/way/106625059,G,,
391295227,00022,39129522700022,O,2006-12-31,,,,2021-02-23T11:17:09,true,2,,1552,,RTE,DU BIELE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.721002,43.640849,0.85,housenumber,1552 Route du Biélé 40330 Gaujacq,40109_0025_01552,G,1552 ROUTE DU BIELE,
392972261,00011,39297226100011,O,1993-10-01,NN,,,2021-02-23T11:18:45,true,4,,246,,CHE,DE CABOS,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,01.50Z,NAFRev2,N,-0.760605,43.630268,0.67,housenumber,246 Chemin du Cabos 40330 Gaujacq,40109_0045_00246,G,246 CHEMIN DU CABOS,
393791017,00048,39379101700048,O,2008-10-05,,,4399CZ,2021-02-23T11:19:32,true,1,,436,,RTE,DE BRASSEMPOUY,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-10-05,A,,,,,43.99C,NAFRev2,N,-0.754478,43.631674,0.87,housenumber,436 Route de Brassempouy 40330 Gaujacq,40109_0035_00436,G,436 ROUTE DE BRASSEMPOUY,
394858781,00013,39485878100013,O,1993-04-15,NN,,,2008-01-04T18:15:02,true,3,PLANTARIUM DE GAUJACQ,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-0.74104,43.639816,0.56,street,Place de la Mairie 40330 Gaujacq,40109_0170,D,PLACE DE LA MAIRIE,
398414813,00012,39841481300012,O,1994-04-13,NN,,,2017-10-22T03:54:50,true,3,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398532689,00013,39853268900013,O,1978-08-01,NN,,,2015-10-07T09:38:27,true,4,,,,,LA TEOULERE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.47Z,NAFRev2,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
398567073,00018,39856707300018,O,1982-09-01,NN,,,2006-10-28T02:35:02,true,3,,,,,BAROUILLET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.739762,43.639622,0.35,street,Chemin de Couillicq 40330 Gaujacq,40109_0095,G,CHEMIN DE COUILLICQ,
398567081,00011,39856708100011,O,1975-01-01,NN,,,2017-11-30T13:39:36,true,4,,,,,LA ROSERAIE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,-0.74104,43.639816,0.32,street,Place de la Mairie 40330 Gaujacq,40109_0170,G,PLACE DE LA MAIRIE,
398567115,00017,39856711500017,O,1972-01-01,NN,,,2007-03-27T07:00:32,true,3,,,,,LES ACACIAS,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
398567123,00011,39856712300011,O,1980-01-01,NN,,,,true,1,,,,,LHOSTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.760668,43.633923,0.38,street,Route de Bastennes 40330 Gaujacq,40109_0015,G,ROUTE DE BASTENNES,
398567156,00011,39856715600011,O,1972-10-01,NN,,,,true,3,,,,,JOUANET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.6778451,43.71023,0.88,poi.stream,Ruisseau d'en Jouanet Montaut-les-Créneaux,https://osm.org/way/310491747,G,,
398717124,00018,39871712400018,O,,,,,,true,1,,,,,COUMARIOU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.723209,43.630405,0.82,street,Chemin de Coummariou 40330 Gaujacq,40109_0105,G,CHEMIN DE COUMMARIOU,
399558774,00010,39955877400010,O,1994-06-01,NN,,,2008-01-04T19:11:56,true,3,,,,,BALANSAN,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399798941,00023,39979894100023,O,2005-06-01,,,,2008-11-08T01:07:47,true,2,,1428,,RTE,DE BRASSEMPOUY,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,-0.742786,43.629577,0.87,housenumber,1428 Route de Brassempouy 40330 Gaujacq,40109_0035_01428,G,1428 ROUTE DE BRASSEMPOUY,
399802750,00014,39980275000014,O,1995-01-01,NN,,,2016-06-21T04:35:51,true,3,LAPLACE,264,,CHE,LAPLACE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.721651,43.643049,0.87,housenumber,264 Chemin de Laplace 40330 Gaujacq,40109_0150_00264,G,264 CHEMIN DE LAPLACE,
400546537,00012,40054653700012,O,1976-01-01,NN,,,2006-10-28T02:50:56,true,3,,,,,GRAND HAYET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403174964,00011,40317496400011,O,1995-11-01,NN,,,2011-03-23T09:27:54,false,4,CHEZ MR LAFERRERE,,,,PEMOULIER,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405299611,00013,40529961100013,O,1995-11-01,NN,,,2006-11-25T15:11:14,true,3,,,,,PEMOULIER,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
408037216,00012,40803721600012,O,1996-06-01,01,2018,,2021-06-06T20:14:38,true,6,MAISON LES JONQUILLES,440,,CHE,DE CRESTIAN,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,49.41B,NAFRev2,O,-0.755877,43.63672,0.72,housenumber,440 Chemin du Crestian 40330 Gaujacq,40109_0110_00440,G,440 CHEMIN DU CRESTIAN,
408881118,00025,40888111800025,O,2000-03-01,11,2018,4399CZ,2020-08-25T10:37:44,true,3,,440,,RTE,DU CHATEAU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.744656,43.639906,0.85,housenumber,440 Route du Château 40330 Gaujacq,40109_0085_00440,G,440 ROUTE DU CHATEAU,
409690989,00010,40969098900010,O,1996-10-01,NN,,,2008-01-04T21:30:36,true,3,,,,,LIEU DIT COUILLICQ,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.739762,43.639622,0.92,street,Chemin de Couillicq 40330 Gaujacq,40109_0095,G,CHEMIN DE COUILLICQ,
411586415,00019,41158641500019,O,1997-01-01,NN,,,,true,1,,,,,,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
413365024,00012,41336502400012,O,1980-01-01,NN,,,2008-01-04T22:32:25,true,3,,,,,RIQUET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.750498,43.64188,0.51,street,Chemin de Bousquet 40330 Gaujacq,40109_0030,G,CHEMIN DE BOUSQUET,
414229781,00011,41422978100011,O,1997-10-01,NN,,,2016-11-22T04:47:34,true,4,,,,,MOURET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,46.17B,NAFRev2,N,-0.733705,43.629681,0.38,street,Chemin de Hourquet 40330 Gaujacq,40109_0130,G,CHEMIN DE HOURQUET,
414239301,00016,41423930100016,O,1997-07-01,NN,,,2008-01-04T22:45:20,true,4,,,,LD,BELVUE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.7867117,47.2850317,0.75,poi,Passage Bellvue (Pont) Chemillé-en-Anjou,https://osm.org/way/467770292,G,,
414752519,00549,41475251900549,O,2010-01-01,,,,2014-09-19T04:15:31,false,2,,,,LD,LAPLACE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,35.11Z,NAFRev2,N,-0.722053,43.642547,0.91,street,Chemin de Laplace 40330 Gaujacq,40109_0150,G,CHEMIN DE LAPLACE,
417775301,00019,41777530100019,O,1998-01-01,NN,,,2006-10-28T04:30:16,true,3,,,,,COMMARIOU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.723209,43.630405,0.74,street,Chemin de Coummariou 40330 Gaujacq,40109_0105,G,CHEMIN DE COUMMARIOU,
417938321,00011,41793832100011,O,1998-02-01,01,2018,,2021-02-23T11:38:28,true,3,,179,,CHE,DE PEMOULIE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.746797,43.631178,0.84,housenumber,179 Chemin de Pémoulie 40330 Gaujacq,40109_0205_00179,G,179 CHEMIN DE PEMOULIE,
418279774,00016,41827977400016,O,1998-01-02,NN,,,2008-01-04T23:18:22,true,3,,,,,MOURET,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.733705,43.629681,0.38,street,Chemin de Hourquet 40330 Gaujacq,40109_0130,G,CHEMIN DE HOURQUET,
419110994,00011,41911099400011,O,1987-12-31,,,,2015-06-24T03:49:34,true,3,,,,,BREGNON,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419111000,00016,41911100000016,O,,NN,,,2007-01-18T09:40:28,true,1,,,,,LAHITTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.717864,43.639226,0.34,street,Chemin de Lahouillade 40330 Gaujacq,40109_0140,G,CHEMIN DE LAHOUILLADE,
419111018,00018,41911101800018,O,1987-12-31,NN,,,2006-12-13T06:13:35,true,3,,,,,BALESTE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.760668,43.633923,0.45,street,Route de Bastennes 40330 Gaujacq,40109_0015,G,ROUTE DE BASTENNES,
419111034,00015,41911103400015,O,1987-12-31,NN,,,2018-12-01T03:53:07,true,4,,,,,CAP DE BOSCQ,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.756264,43.642939,0.57,street,Route de Cap de Lanne 40330 Gaujacq,40109_0060,G,ROUTE DE CAP DE LANNE,
419111042,00018,41911104200018,O,1987-12-31,NN,,,2009-08-19T08:22:48,true,4,,,,,CLERCQ DE BAS,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-0.735645,43.645367,0.48,street,Chemin du Clercq 40330 Gaujacq,40109_0090,G,CHEMIN DU CLERCQ,
419111059,00012,41911105900012,O,1987-12-31,00,2018,,2020-08-25T10:44:10,true,4,,,,,LANGE,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.739472,43.654578,0.91,street,Chemin de Lange 40330 Gaujacq,40109_0145,G,CHEMIN DE LANGE,
419111067,00015,41911106700015,O,1991-01-01,NN,,,2006-11-26T04:05:03,true,3,,,,,SALIN,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2G,NAFRev1,N,-0.743503,43.646496,0.91,street,Chemin du Salin 40330 Gaujacq,40109_0220,G,CHEMIN DU SALIN,
419111075,00018,41911107500018,O,1992-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,SALIN,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.743503,43.646496,0.91,street,Chemin du Salin 40330 Gaujacq,40109_0220,G,CHEMIN DU SALIN,
419111083,00012,41911108300012,O,1987-12-31,NN,,,2012-01-04T04:29:13,true,4,,,,,CAZAILLOU,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420228033,00015,42022803300015,O,1987-12-31,NN,,,2016-04-28T03:29:00,true,4,,,,,MEYRIN,40330,GAUJACQ,,,40109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.738928,43.631845,0.91,street,Chemin de Meyrin 40330 Gaujacq,40109_0185,G,CHEMIN DE MEYRIN,