siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086570637,00032,08657063700032,O,1997-01-01,,,,2012-11-09T00:11:08,true,4,,6,,RUE,DU PONT,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03B,NAFRev2,N,1.303484,47.649314,0.95,housenumber,6 Rue du Pont 41330 Marolles,41128_0155_00006,G,6 RUE DU PONT,
214101289,00012,21410128900012,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214101289,00020,21410128900020,O,1983-12-21,02,2019,,2022-05-02T20:05:19,false,4,,6,,RUE,DE LA GARENNE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.304542,47.649647,0.95,housenumber,6 Rue de la Garenne 41330 Marolles,41128_0133_00006,G,6 RUE DE LA GARENNE,
214101289,00038,21410128900038,O,1996-12-11,NN,,,2013-10-05T12:22:25,false,4,,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214101289,00046,21410128900046,O,1996-12-13,NN,,,2008-01-04T18:33:30,false,3,,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264102302,00017,26410230200017,O,1993-01-01,NN,,,2010-06-26T03:09:34,true,3,MAIRIE,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.306339,47.648162,0.92,street,Rue de la Mairie 41330 Marolles,41128_0146,D,RUE DE LA MAIRIE,
300206760,00047,30020676000047,O,2009-11-23,,,,2021-02-23T10:35:38,true,1,,17,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,43.31Z,NAFRev2,N,1.294595,47.640341,0.95,housenumber,17 Rue des Lilas 41330 Marolles,41128_0143_00017,G,17 RUE DES LILAS,
301624227,00015,30162422700015,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.306122,47.648071,0.95,housenumber,14 Rue de la Mairie 41330 Marolles,41128_0146_00014,G,14 RUE DE LA MAIRIE,
309078251,00019,30907825100019,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.306122,47.648071,0.95,housenumber,14 Rue de la Mairie 41330 Marolles,41128_0146_00014,G,14 RUE DE LA MAIRIE,
311855704,00020,31185570400020,O,1994-04-05,NN,,,2009-12-24T19:50:27,true,4,,18,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41C,NAFRev2,N,1.30666,47.646144,0.95,housenumber,18 Rue des Ecoles 41330 Marolles,41128_0058_00018,G,18 RUE DES ECOLES,
316574458,00014,31657445800014,O,,,,,,true,1,,3,,RUE,DU MIDI,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.307103,47.646003,0.95,housenumber,3 Rue du Midi 41330 Marolles,41128_0148_00003,G,3 RUE DU MIDI,
323029629,00017,32302962900017,O,,,,,,true,1,,28,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.304503,47.644876,0.95,housenumber,28 Rue des Ecoles 41330 Marolles,41128_0058_00028,G,28 RUE DES ECOLES,
323029637,00028,32302963700028,O,1984-01-01,NN,,,,true,4,,21,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,O,1.295598,47.640661,0.95,housenumber,21 Rue des Lilas 41330 Marolles,41128_0143_00021,G,21 RUE DES LILAS,
323079939,00019,32307993900019,O,,,,,,true,1,,1,,PAS,DE LA CHARMILLE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.296023,47.640515,0.86,housenumber,1 Passage de la Charmille 41330 Marolles,41128_0048_00001,G,1 PASSAGE DE LA CHARMILLE,
323091777,00017,32309177700017,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,1.306436,47.647967,0.95,housenumber,11 Rue de la Mairie 41330 Marolles,41128_0146_00011,G,11 RUE DE LA MAIRIE,
323551283,00019,32355128300019,O,1981-12-12,NN,,,2020-03-26T19:34:28,true,3,,,,LD,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
323551291,00012,32355129100012,O,1981-12-12,NN,,,2020-02-11T04:06:29,true,3,MAROLLES,,,LD,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
326890092,00025,32689009200025,O,1992-01-30,,,,2006-11-25T10:03:33,true,4,,1,,PAS,DE LA CHARMILLE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,85.1C,NAF1993,N,1.296023,47.640515,0.86,housenumber,1 Passage de la Charmille 41330 Marolles,41128_0048_00001,G,1 PASSAGE DE LA CHARMILLE,
328787999,00015,32878799900015,O,,NN,,,,true,1,,4,,RUE,DU MIDI,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.306877,47.645829,0.95,housenumber,4 Rue du Midi 41330 Marolles,41128_0148_00004,G,4 RUE DU MIDI,
331618934,00029,33161893400029,O,2001-05-01,11,2019,3831ZA,2021-10-27T08:28:40,true,3,LES PETIS CLOS,1,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.29095,47.638933,0.95,housenumber,1 Rue des Lilas 41330 Marolles,41128_0143_00001,G,1 RUE DES LILAS,
334124666,00028,33412466600028,O,,NN,,,,true,1,,,,,MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.46,NAP,N,1.306339,47.648162,0.92,street,Rue de la Mairie 41330 Marolles,41128_0146,G,RUE DE LA MAIRIE,
335129078,00010,33512907800010,O,1986-03-01,NN,,,,true,4,,21,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,74.4B,NAF1993,N,1.305275,47.648993,0.95,housenumber,21 Rue de la Mairie 41330 Marolles,41128_0146_00021,G,21 RUE DE LA MAIRIE,
337563126,00016,33756312600016,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,O,1.306122,47.648071,0.95,housenumber,14 Rue de la Mairie 41330 Marolles,41128_0146_00014,G,14 RUE DE LA MAIRIE,
337595524,00014,33759552400014,O,1986-05-01,NN,,,2016-01-12T00:12:18,true,3,,,,CHE,DE LA BOUQUINIERE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.308481,47.645713,0.49,street,Chemin de la Fagottière 41330 Marolles,41128_0089,G,CHEMIN DE LA FAGOTTIERE,
338403066,00016,33840306600016,O,,,,,2006-11-25T10:32:15,true,1,,1,,,PASSAGE DE LA CHARMILLE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,97.23,NAP,N,1.296023,47.640515,0.94,housenumber,1 Passage de la Charmille 41330 Marolles,41128_0048_00001,G,1 PASSAGE DE LA CHARMILLE,
339355117,00013,33935511700013,O,,,,,,true,1,,,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,1.31061,47.646391,0.74,street,Rue de Blois 41330 Marolles,41128_0040,G,RUE DE BLOIS,
348636580,00014,34863658000014,O,,NN,,,,true,1,,2,,RUE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,77.06,NAP,N,1.307703,47.646922,0.95,housenumber,2 Rue de Blois 41330 Marolles,41128_0040_00002,G,2 RUE DE BLOIS,
348979212,00027,34897921200027,O,1991-06-10,02,2019,2562BZ,2021-10-27T08:39:12,true,4,,46,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.311891,47.646361,0.78,housenumber,46 Rue de Blois 41330 Marolles,41128_0040_00046,G,46 RUE DE BLOIS,
350340543,00015,35034054300015,O,1989-01-01,NN,,,,true,1,,19,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.294932,47.640428,0.95,housenumber,19 Rue des Lilas 41330 Marolles,41128_0143_00019,G,19 RUE DES LILAS,
351500707,00010,35150070700010,O,1989-07-03,NN,,,2021-09-21T10:06:55,true,5,,,,,MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.306339,47.648162,0.92,street,Rue de la Mairie 41330 Marolles,41128_0146,G,RUE DE LA MAIRIE,
351562780,00012,35156278000012,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.306436,47.647967,0.95,housenumber,11 Rue de la Mairie 41330 Marolles,41128_0146_00011,G,11 RUE DE LA MAIRIE,
351713664,00016,35171366400016,O,1989-08-08,,,,2008-11-08T00:28:14,true,4,,2,,RUE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.2V,NAF1993,N,1.307703,47.646922,0.95,housenumber,2 Rue de Blois 41330 Marolles,41128_0040_00002,G,2 RUE DE BLOIS,
351731146,00012,35173114600012,O,1989-08-16,NN,,,2008-01-05T19:42:50,true,3,,2,,RUE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.307703,47.646922,0.95,housenumber,2 Rue de Blois 41330 Marolles,41128_0040_00002,G,2 RUE DE BLOIS,
352599187,00015,35259918700015,O,,NN,,,,true,1,,2,,RUE,ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,1.307,47.64714,0.87,housenumber,2 Rue des Ecoles 41330 Marolles,41128_0058_00002,G,2 RUE DES ECOLES,
353399934,00010,35339993400010,O,,NN,,,,true,1,,21,,RUE,DE LA GARENNE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.303902,47.652008,0.95,housenumber,21 Rue de la Garenne 41330 Marolles,41128_0133_00021,G,21 RUE DE LA GARENNE,
380357111,00018,38035711100018,O,1990-12-31,NN,,,,false,3,,5,,AV,DE PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,1.314175,47.649523,0.81,housenumber,5 Avenue de Pezay 41330 Marolles,41128_0152_00005,G,5 AVENUE DE PEZAY,
380439711,00017,38043971100017,O,1990-12-01,NN,,,2008-01-04T21:42:55,true,3,,24,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.305178,47.645253,0.95,housenumber,24 Rue des Ecoles 41330 Marolles,41128_0058_00024,G,24 RUE DES ECOLES,
381334788,00019,38133478800019,O,1991-02-15,NN,,,2008-01-05T19:51:57,true,3,,46,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.311891,47.646361,0.78,housenumber,46 Rue de Blois 41330 Marolles,41128_0040_00046,G,46 RUE DE BLOIS,
384715967,00012,38471596700012,O,1992-03-09,NN,,,2014-07-08T01:11:47,true,5,,11,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.22A,NAFRev2,O,1.308514,47.646549,0.78,housenumber,11 Rue de Blois 41330 Marolles,41128_0040_00011,G,11 RUE DE BLOIS,
388442931,00019,38844293100019,O,1992-09-01,NN,,,,true,1,,,,,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,92.6C,NAF1993,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
392816211,00024,39281621100024,O,1994-10-17,NN,,,,true,1,,24,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,85.1G,NAF1993,N,1.305178,47.645253,0.95,housenumber,24 Rue des Ecoles 41330 Marolles,41128_0058_00024,G,24 RUE DES ECOLES,
394253199,00019,39425319900019,O,1994-03-01,NN,,,2008-07-10T01:13:03,false,3,,2,,PAS,DE LA CHARMILLE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.296123,47.64026,0.86,housenumber,2 Passage de la Charmille 41330 Marolles,41128_0048_00002,G,2 PASSAGE DE LA CHARMILLE,
395354665,00014,39535466500014,O,1966-11-01,,,,2006-12-15T00:53:46,false,3,,,,,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
398534578,00016,39853457800016,O,1994-10-11,NN,,,2008-11-08T01:04:53,true,3,,23,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1K,NAFRev1,N,1.304948,47.649368,0.95,housenumber,23 Rue de la Mairie 41330 Marolles,41128_0146_00023,G,23 RUE DE LA MAIRIE,
398780460,00026,39878046000026,O,2001-04-09,NN,,,,true,1,,1,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.8F,NAF1993,N,1.29095,47.638933,0.95,housenumber,1 Rue des Lilas 41330 Marolles,41128_0143_00001,G,1 RUE DES LILAS,
400919098,00014,40091909800014,O,1967-01-01,NN,,,2008-01-04T19:37:32,true,3,HERVE STORELLI,,,,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
401999552,00011,40199955200011,O,1995-08-17,NN,,,2011-05-26T07:03:43,true,3,,18,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.30666,47.646144,0.95,housenumber,18 Rue des Ecoles 41330 Marolles,41128_0058_00018,G,18 RUE DES ECOLES,
402982557,00066,40298255700066,O,2020-01-14,,,,2021-10-13T10:54:52,false,1,,23,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,66.19B,NAFRev2,N,1.304948,47.649368,0.95,housenumber,23 Rue de la Mairie 41330 Marolles,41128_0146_00023,G,23 RUE DE LA MAIRIE,
403041684,00016,40304168400016,O,1996-01-02,,,,2008-11-08T01:14:41,false,3,,24,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,33.1B,NAFRev1,O,1.305178,47.645253,0.95,housenumber,24 Rue des Ecoles 41330 Marolles,41128_0058_00024,G,24 RUE DES ECOLES,
403929755,00011,40392975500011,O,1995-01-01,NN,,,2015-09-29T10:55:22,false,4,,21,,RUE,DE LA GARENNE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,1.303902,47.652008,0.95,housenumber,21 Rue de la Garenne 41330 Marolles,41128_0133_00021,G,21 RUE DE LA GARENNE,
403929755,00029,40392975500029,O,2014-01-01,,,,2017-03-08T09:39:03,false,2,,7,,RUE,DU STADE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.304166,47.648858,0.95,housenumber,7 Rue du Stade 41330 Marolles,41128_0177_00007,G,7 RUE DU STADE,
409140456,00024,40914045600024,O,1997-07-22,NN,,,,false,4,,11,,PL,DE L'EGLISE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,1.306237,47.648932,0.84,housenumber,11 Place de l’Eglise 41330 Marolles,41128_0060_00011,G,11 PLACE DE L EGLISE,
409687688,00021,40968768800021,O,2020-09-18,,,,2020-12-14T14:51:37,true,1,,9,,CHE,DE LA FAGOTTIERE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,1.30803,47.645508,0.87,housenumber,9 Chemin de la Fagottière 41330 Marolles,41128_0089_00009,G,9 CHEMIN DE LA FAGOTTIERE,
410234199,00017,41023419900017,O,1996-12-17,NN,,,2021-01-26T14:32:37,true,4,,,,CHE,DE LA BOUQUINIERE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20B,NAFRev2,N,1.308481,47.645713,0.49,street,Chemin de la Fagottière 41330 Marolles,41128_0089,G,CHEMIN DE LA FAGOTTIERE,
410730139,00038,41073013900038,O,2009-01-06,,,,2012-10-04T19:37:16,true,2,,1,,RUE,DU PONT,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,68.20B,NAFRev2,N,1.304606,47.649522,0.95,housenumber,1 Rue du Pont 41330 Marolles,41128_0155_00001,G,1 RUE DU PONT,
410887939,00016,41088793900016,O,1997-02-17,NN,,,2008-11-08T01:24:06,true,4,,4,,,CLOS VOISARD,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2E,NAFRev1,N,1.312312,47.650756,0.94,housenumber,4 Clos Voisard 41330 Marolles,41128_b015_00004,G,4 CLOS VOISARD,
413389388,00013,41338938800013,O,1997-08-15,NN,,,2007-05-19T12:45:34,true,3,,14,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,55.3A,NAFRev1,O,1.306122,47.648071,0.95,housenumber,14 Rue de la Mairie 41330 Marolles,41128_0146_00014,G,14 RUE DE LA MAIRIE,
417615994,00015,41761599400015,O,1996-06-26,NN,,,2021-02-23T11:38:05,true,3,,7,,CHE,DE LA FAGOTIERE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.30829,47.645629,0.82,housenumber,7 Chemin de la Fagottière 41330 Marolles,41128_0089_00007,G,7 CHEMIN DE LA FAGOTTIERE,
418377008,00010,41837700800010,O,1998-04-10,,,,,true,1,,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
420183790,00013,42018379000013,O,1982-07-01,,,,,true,1,,1,,RUE,LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,1.307597,47.647466,0.94,housenumber,1 Rue de la Mairie 41330 Marolles,41128_0146_00001,G,1 RUE DE LA MAIRIE,
420183808,00013,42018380800013,O,1982-12-31,NN,,,2006-10-28T04:51:04,true,3,,1,,RUE,DU PONT,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,1.304606,47.649522,0.95,housenumber,1 Rue du Pont 41330 Marolles,41128_0155_00001,G,1 RUE DU PONT,
420874430,00010,42087443000010,O,1998-11-01,NN,,,2012-04-03T04:20:18,true,4,,,,,FERME DE PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.312366,47.651508,0.63,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
424437994,00017,42443799400017,O,1999-09-20,NN,,,2008-01-05T20:46:59,true,3,,,,LD,LES PETIS CLOS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.301722,47.648063,0.51,street,Rue des Grands Clos 41330 Marolles,41128_0141,G,RUE DES GRANDS CLOS,
424627198,00023,42462719800023,O,2005-06-01,,,,2009-10-02T10:03:48,false,2,,5,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2E,NAFRev1,N,1.306765,47.647509,0.95,housenumber,5 Rue de la Mairie 41330 Marolles,41128_0146_00005,G,5 RUE DE LA MAIRIE,
425040722,00018,42504072200018,O,1999-10-01,NN,,,,true,1,,6,,RUE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2L,NAF1993,O,1.307823,47.646603,0.95,housenumber,6 Rue de Blois 41330 Marolles,41128_0040_00006,G,6 RUE DE BLOIS,
425339629,00015,42533962900015,O,,,,,,true,1,,34,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,1.297051,47.641332,0.95,housenumber,34 Rue des Lilas 41330 Marolles,41128_0143_00034,G,34 RUE DES LILAS,
431317965,00017,43131796500017,O,2000-05-10,03,2019,,2021-10-27T08:10:27,true,4,,3,,CHE,DES SOEURS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.315961,47.647189,0.83,housenumber,3 Chemin des Soeurs 41330 Marolles,41128_0171_00003,G,3 CHEMIN DES SOEURS,
431434034,00028,43143403400028,O,2004-01-01,00,2019,,2021-10-27T08:10:34,true,4,,3,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.69B,NAFRev2,N,1.307509,47.647064,0.77,housenumber,3 Rue de Blois 41330 Marolles,41128_0040_00003,G,3 RUE DE BLOIS,
432821528,00010,43282152800010,O,2000-08-12,NN,,,,false,4,,11,,RUE,DU PUITS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1H,NAF1993,N,1.293639,47.638296,0.94,housenumber,11 Rue du Puits 41330 Marolles,41128_0159_00011,G,11 RUE DU PUITS,
437638737,00019,43763873700019,O,2001-01-28,NN,,,2014-11-10T14:48:31,true,3,MAIRIE,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.306339,47.648162,0.92,street,Rue de la Mairie 41330 Marolles,41128_0146,D,RUE DE LA MAIRIE,
438424681,00015,43842468100015,O,2001-06-11,NN,,,,false,4,,13,,PL,DE L'EGLISE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,70.2C,NAF1993,N,1.306282,47.648724,0.84,housenumber,13 Place de l’Eglise 41330 Marolles,41128_0060_00013,G,13 PLACE DE L EGLISE,
440040053,00017,44004005300017,O,2002-01-03,NN,,4322AZ,2015-03-17T01:06:11,true,4,,8,B,CHE,DE L'ETANG,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.302313,47.649876,0.84,housenumber,8b Chemin de l’Etang 41330 Marolles,41128_0070_00008_b,G,8B CHEMIN DE L ETANG,
442543245,00033,44254324500033,O,2007-09-13,,,,2021-02-23T13:24:30,true,2,,5,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306765,47.647509,0.95,housenumber,5 Rue de la Mairie 41330 Marolles,41128_0146_00005,G,5 RUE DE LA MAIRIE,
444428973,00010,44442897300010,O,2003-01-01,NN,,,2019-10-08T11:18:52,true,4,VILLEMALARD,19,,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.294932,47.640428,0.95,housenumber,19 Rue des Lilas 41330 Marolles,41128_0143_00019,G,19 RUE DES LILAS,
445080385,00047,44508038500047,O,2012-12-04,,,,2020-01-20T08:32:32,true,2,,4,B,RUE,DES LILAS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,1.291469,47.639184,0.95,interpolation,4 Rue des Lilas 41330 Marolles,,G,2 RUE DES LILAS,
447628959,00010,44762895900010,O,2003-03-04,NN,,,2010-04-18T09:53:12,true,4,MAIRIE,24,,RUE,DES ECOLES,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,85.59B,NAFRev2,N,1.305178,47.645253,0.95,housenumber,24 Rue des Ecoles 41330 Marolles,41128_0058_00024,G,24 RUE DES ECOLES,
448390617,00042,44839061700042,O,2005-10-03,,,,2021-02-23T13:30:01,false,3,,5,,RUE,DE LA MAIRIE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,68.31Z,NAFRev2,N,1.306765,47.647509,0.95,housenumber,5 Rue de la Mairie 41330 Marolles,41128_0146_00005,G,5 RUE DE LA MAIRIE,
448596718,01501,44859671801501,O,2017-09-04,,,,2019-09-19T19:33:43,false,2,RESTAURANT SCOLAIRE,6,,RUE,DE LA GARENNE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,56.29A,NAFRev2,N,1.304542,47.649647,0.95,housenumber,6 Rue de la Garenne 41330 Marolles,41128_0133_00006,G,6 RUE DE LA GARENNE,
449368620,00026,44936862000026,O,2003-07-11,NN,,4932ZA,2022-01-06T04:15:24,false,4,EMPLACEMENT NÂ° 1,,,,,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
449548411,00015,44954841100015,O,2003-07-01,NN,,,2010-04-18T10:05:11,false,4,,1,,RUE,DU STADE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71C,NAFRev2,N,1.305435,47.648508,0.95,housenumber,1 Rue du Stade 41330 Marolles,41128_0177_00001,G,1 RUE DU STADE,
450149604,00032,45014960400032,O,2010-10-13,NN,,,2014-06-14T00:06:01,false,3,,1,,RUE,DU STADE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,10.71C,NAFRev2,N,1.305435,47.648508,0.95,housenumber,1 Rue du Stade 41330 Marolles,41128_0177_00001,G,1 RUE DU STADE,
450194238,00017,45019423800017,O,2003-09-01,NN,,,2009-06-27T11:02:05,false,4,,40,,RTE,DE BLOIS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32A,NAFRev2,O,1.31187,47.646359,0.78,housenumber,40 Rue de Blois 41330 Marolles,41128_0040_00040,G,40 RUE DE BLOIS,
450488507,00044,45048850700044,O,2014-12-06,,,,2021-02-23T13:33:18,true,1,,1,,RUE,DE LA GARENNE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,68.20B,NAFRev2,N,1.304433,47.649776,0.95,housenumber,1 Rue de la Garenne 41330 Marolles,41128_0133_00001,G,1 RUE DE LA GARENNE,
452200140,00013,45220014000013,O,2004-02-20,NN,,,2008-11-08T02:34:45,false,4,,9,,RUE,DES MONTILLONS,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,32.13Z,NAFRev2,N,1.31055,47.645597,0.94,housenumber,9 Rue des Montillons 41330 Marolles,41128_0150_00009,G,9 RUE DES MONTILLONS,
479473761,00035,47947376100035,O,2015-04-28,,,,2021-02-23T13:41:58,true,1,,,,,PEZAY,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,58.11Z,NAFRev2,N,1.312366,47.651508,0.92,street,Avenue de Pezay 41330 Marolles,41128_0152,G,AVENUE DE PEZAY,
482046125,00027,48204612500027,O,2008-05-31,NN,,,2012-12-09T05:08:29,false,2,,1,,RUE,DU STADE,41330,MAROLLES,,,41128,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.24Z,NAFRev2,O,1.305435,47.648508,0.95,housenumber,1 Rue du Stade 41330 Marolles,41128_0177_00001,G,1 RUE DU STADE,