siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104475,00018,21210447500018,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104475,00026,21210447500026,O,1983-12-21,NN,,,2007-05-19T08:14:06,false,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262101678,00015,26210167800015,O,1983-03-01,NN,,,2016-11-20T14:02:42,true,4,,,,,MAIRIE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327449617,00015,32744961700015,O,,NN,,,,true,1,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340396456,00014,34039645600014,O,1987-01-01,00,2018,,2020-08-25T10:39:15,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390940278,00018,39094027800018,O,1993-01-01,NN,,,2013-08-02T10:47:55,true,4,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405061136,00017,40506113600017,O,1990-12-31,NN,,,2008-11-27T04:40:33,true,4,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421340779,00014,42134077900014,O,1999-01-04,NN,,4333ZZ,2015-03-17T00:55:04,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
422203224,00015,42220322400015,O,1998-01-01,NN,,,2009-12-17T05:37:54,true,4,,,,,LE VILLAGE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427470174,00017,42747017400017,O,1988-01-01,NN,,,2014-01-11T12:54:16,true,4,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427539275,00011,42753927500011,O,1969-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427539283,00015,42753928300015,O,1971-01-01,NN,,,2010-04-08T13:40:37,true,4,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427539291,00018,42753929100018,O,1971-01-01,NN,,,2007-10-02T09:48:50,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427539309,00018,42753930900018,O,1971-01-01,NN,,,2012-07-28T12:39:20,true,4,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427539952,00015,42753995200015,O,1987-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431109743,00028,43110974300028,O,1999-01-01,NN,,,2008-01-04T18:02:34,false,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
431111806,00011,43111180600011,O,1970-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438066318,00041,43806631800041,O,2005-07-20,NN,,,2007-05-19T14:12:35,false,2,,,,RTE,N 81,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
518882873,00012,51888287300012,O,2010-01-01,,,,2010-06-27T05:42:26,true,1,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
552049447,57626,55204944757626,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,1993-06-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
552094112,03244,55209411203244,O,1991-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
775567779,00050,77556777900050,O,1900-01-01,NN,,,2015-05-14T10:06:04,false,6,,,,,MAIS D'ENFANTS COUTIVERT,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
778237743,00019,77823774300019,O,,NN,,,,true,1,,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
793431180,00025,79343118000025,O,2014-08-01,,,,2017-03-16T08:49:27,true,2,,8,,RUE,DU CHATEAU,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90F,NAFRev2,N,4.522242,47.16309,0.93,housenumber,8 Rue du Château 21230 Musigny,21447_0100_00008,G,8 RUE DU CHATEAU,
799565916,00027,79956591600027,O,2020-04-27,,,,2020-04-27T08:02:07,true,1,LA MAISON DU PARC,8,,RUE,DU CHATEAU,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20B,NAFRev2,N,4.522242,47.16309,0.93,housenumber,8 Rue du Château 21230 Musigny,21447_0100_00008,G,8 RUE DU CHATEAU,
803427814,00014,80342781400014,O,2014-07-07,,,,2014-07-10T08:33:59,true,1,,,,,CHATEAU DE COUTIVERT,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,4.520835,47.161887,0.37,street,Rue du Château 21230 Musigny,21447_0100,G,RUE DU CHATEAU,
818215410,00015,81821541000015,O,2015-02-16,,,,2016-02-04T11:11:41,true,1,,6,,,GRANDE RUE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,94.99Z,NAFRev2,N,4.517512,47.16177,0.93,housenumber,6 Grande Rue 21230 Musigny,21447_0160_00006,G,6 GRANDE RUE,
820303220,00017,82030322000017,O,2015-01-01,,,,2016-05-18T04:57:32,true,1,FORET DE LA GRANDE VERRIERE,,,,,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.512794,47.168192,0.73,street,Rue de la Grande Verrière 21230 Musigny,21447_0180,D,RUE DE LA GRANDE VERRIERE,
829006394,00011,82900639400011,O,2017-03-31,,,,2017-04-13T08:42:48,true,1,,1,,RUE,DE LA GRANDE VERRIERE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.61Z,NAFRev2,N,4.512794,47.168192,0.93,housenumber,1 Rue de la Grande Verrière 21230 Musigny,21447_0180_00001,G,1 RUE DE LA GRANDE VERRIERE,
841587850,00014,84158785000014,O,2018-07-30,,,,2018-08-07T10:17:06,true,1,,8,,RUE,DU CHATEAU,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,HYDRORETURN,35.11Z,NAFRev2,N,4.522242,47.16309,0.93,housenumber,8 Rue du Château 21230 Musigny,21447_0100_00008,G,8 RUE DU CHATEAU,
849910302,00017,84991030200017,O,2019-04-08,,,,2019-05-15T03:34:09,true,1,,8,,RUE,DE LA GRANDE VERRIERE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,01.19Z,NAFRev2,N,4.51913,47.163768,0.93,housenumber,8 Rue de la Grande Verrière 21230 Musigny,21447_0180_00008,G,8 RUE DE LA GRANDE VERRIERE,
851941153,00013,85194115300013,O,2019-07-01,,,,2019-06-28T03:59:24,true,1,,3,,RUE,DU CHATEAU,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.47Z,NAFRev2,N,4.520959,47.162522,0.93,housenumber,3 Rue du Château 21230 Musigny,21447_0100_00003,G,3 RUE DU CHATEAU,
888225596,00012,88822559600012,O,2020-09-01,,,3213ZZ,2020-08-21T03:58:33,true,1,,9,,RUE,DE LA GRANDE VERRIERE,21230,MUSIGNY,,,21447,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES CREA DE MARJO,32.13Z,NAFRev2,N,4.516079,47.163792,0.93,housenumber,9 Rue de la Grande Verrière 21230 Musigny,21447_0180_00009,G,9 RUE DE LA GRANDE VERRIERE,
