id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278826,2019-01-04,000001,Vente,3677,,,LA PIGNOLLE,B256,23270,23064,Clugnat,23,,,230640000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,2476,2.139143,46.285668
2019-278826,2019-01-04,000001,Vente,3677,,,LA PIGNOLLE,B256,23270,23064,Clugnat,23,,,230640000E0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1684,2.138239,46.285521
2019-278826,2019-01-04,000001,Vente,3677,,,LA PIGNOLLE,B256,23270,23064,Clugnat,23,,,230640000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6782,2.13845,46.284915
2019-278826,2019-01-04,000001,Vente,3677,,,LA PIGNOLLE,B256,23270,23064,Clugnat,23,,,230640000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,3767,2.138588,46.284109
2019-278856,2019-01-11,000001,Vente,57000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0316,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.110185,46.290871
2019-278856,2019-01-11,000001,Vente,57000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0316,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.110185,46.290871
2019-278856,2019-01-11,000001,Vente,57000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0317,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.110828,46.29112
2019-278856,2019-01-11,000001,Vente,57000,9,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0318,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,278,2.111029,46.290988
2019-278902,2019-01-29,000001,Vente,1000,,,BOIS DU FOUR,B018,23270,23064,Clugnat,23,,,230640000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3269,2.100322,46.317202
2019-279037,2019-02-26,000001,Vente,1,,,LA GARENNE,B342,23270,23064,Clugnat,23,,,230640000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,2.126235,46.310159
2019-279117,2019-02-14,000002,Vente,1,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G1656,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.110993,46.290936
2019-279216,2019-03-12,000001,Vente,47772,23,,RUE MARTIN NADAUD,0009,23270,23064,Clugnat,23,,,23064000AB0071,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,114,2.117428,46.308947
2019-279248,2019-03-15,000001,Vente,5000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0722,,,,,,,,,,,,,0,,,,,T,terres,,,2624,2.09446,46.259188
2019-279248,2019-03-15,000001,Vente,5000,6,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0723,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,65,2.094355,46.259287
2019-279248,2019-03-15,000001,Vente,5000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0724,,,,,,,,,,,,,0,,,,,T,terres,,,948,2.093981,46.259265
2019-279248,2019-03-15,000001,Vente,5000,,,POUZEAU,B264,23270,23064,Clugnat,23,,,230640000F0725,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.094183,46.259321
2019-279675,2019-04-04,000001,Vente,84400,,,DOMERANGES,B127,23270,23064,Clugnat,23,,,230640000G0027,,,,,,,,,,,,,0,,,,,P,prés,,,438,2.114928,46.303775
2019-279675,2019-04-04,000001,Vente,84400,15,,DOMERANGES,B127,23270,23064,Clugnat,23,,,230640000G0028,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,643,2.11497,46.303609
2019-279675,2019-04-04,000001,Vente,84400,,,DOMERANGES,B127,23270,23064,Clugnat,23,,,230640000G0029,,,,,,,,,,,,,0,,,,,T,terres,,,229,2.115158,46.303523
2019-279675,2019-04-04,000001,Vente,84400,,,DOMERANGES,B127,23270,23064,Clugnat,23,,,230640000G0032,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.115006,46.303283
2019-279767,2019-04-23,000001,Vente,15000,6,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0060,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,38,2.117195,46.309299
2019-279767,2019-04-23,000001,Vente,15000,,,LA CHAUME SAINT JEAN,B089,23270,23064,Clugnat,23,,,23064000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.117393,46.312332
2019-279767,2019-04-23,000001,Vente,15000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.117088,46.309303
2019-279790,2019-05-03,000001,Vente,1000,,,LES FORGES,B140,23270,23064,Clugnat,23,,,230640000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.114178,46.322976
2019-279804,2019-05-07,000001,Vente,25000,3,,ETABLES,B130,23270,23064,Clugnat,23,,,230640000A0224,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,308,2.089319,46.324014
2019-279804,2019-05-07,000001,Vente,25000,,,ETABLES,B130,23270,23064,Clugnat,23,,,230640000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,2965,2.089049,46.32433
2019-279829,2019-05-10,000001,Vente,21000,7,,RUE MARTIN NADAUD,0009,23270,23064,Clugnat,23,,,23064000AB0078,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,528,2.117453,46.308583
2019-280005,2019-05-13,000001,Vente,120000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0106,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.103791,46.274733
2019-280005,2019-05-13,000001,Vente,120000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0106,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.103791,46.274733
2019-280005,2019-05-13,000001,Vente,120000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0947,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.104031,46.274778
2019-280005,2019-05-13,000001,Vente,120000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0949,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.10423,46.274706
2019-280005,2019-05-13,000001,Vente,120000,11,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0952,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,272,2.104034,46.274728
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2457,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2400,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2400,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2400,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2400,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2400,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2457,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2457,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2457,2.119993,46.307018
2019-280056,2019-04-10,000011,Vente,260000,1,,RUE DE LA GANE,0012,23270,23064,Clugnat,23,,,230640000G1609,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2457,2.119993,46.307018
2019-280183,2019-06-11,000001,Vente,49000,4,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0061,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,132,2.117284,46.309276
2019-280283,2019-05-28,000001,Vente,85000,1,B,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0329,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,376,2.113845,46.290291
2019-280283,2019-05-28,000001,Vente,85000,,,PRADELETTE,B267,23270,23064,Clugnat,23,,,230640000G0330,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.113711,46.29032
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,1614,2.104113,46.275284
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.1043,46.27503
2019-280299,2019-06-15,000001,Vente,46000,15,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0116,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,192,2.104514,46.275273
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0117,,,,,,,,,,,,,0,,,,,T,terres,,,854,2.104457,46.275478
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0118,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.104626,46.27566
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0960,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.104823,46.275268
2019-280299,2019-06-15,000001,Vente,46000,,,DOULON,B128,23270,23064,Clugnat,23,,,230640000F0964,,,,,,,,,,,,,0,,,,,T,terres,,,547,2.104549,46.275356
2019-280299,2019-06-15,000001,Vente,46000,,,LES TILLIERS,B321,23270,23064,Clugnat,23,,,230640000G0565,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.105144,46.275245
2019-280590,2019-07-12,000001,Vente,2900,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,12080,2.12799,46.279485
2019-280590,2019-07-12,000001,Vente,2900,,,RIBEROLLE D EN HAUT,B285,23270,23064,Clugnat,23,,,230640000E0933,,,,,,,,,,,,,0,,,,,L,landes,,,5250,2.126277,46.280107
2019-280591,2019-07-12,000001,Vente,17100,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0566,,,,,,,,,,,,,0,,,,,T,terres,,,13488,2.134142,46.282313
2019-280591,2019-07-12,000001,Vente,17100,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,3742,2.13481,46.281965
2019-280591,2019-07-12,000001,Vente,17100,,,LES BOURDEAUX,B026,23270,23064,Clugnat,23,,,230640000E0733,,,,,,,,,,,,,0,,,,,T,terres,,,6970,2.130482,46.277726
2019-280591,2019-07-12,000001,Vente,17100,,,LES DEUX FOURCHES,B126,23270,23064,Clugnat,23,,,230640000E0787,,,,,,,,,,,,,0,,,,,T,terres,,,11150,2.129727,46.273094
2019-280591,2019-07-12,000001,Vente,17100,,,LES DEUX FOURCHES,B126,23270,23064,Clugnat,23,,,230640000E0788,,,,,,,,,,,,,0,,,,,T,terres,,,7495,2.128486,46.273093
2019-280591,2019-07-12,000001,Vente,17100,,,LES DEUX FOURCHES,B126,23270,23064,Clugnat,23,,,230640000E0789,,,,,,,,,,,,,0,,,,,P,prés,,,7980,2.129302,46.272179
2019-280591,2019-07-12,000001,Vente,17100,,,LES DEUX FOURCHES,B126,23270,23064,Clugnat,23,,,230640000E0790,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.129758,46.272401
2019-280591,2019-07-12,000001,Vente,17100,,,LES DEUX FOURCHES,B126,23270,23064,Clugnat,23,,,230640000E0792,,,,,,,,,,,,,0,,,,,T,terres,,,13400,2.131273,46.270962
2019-280591,2019-07-12,000001,Vente,17100,,,LES CORADES,B106,23270,23064,Clugnat,23,,,230640000E0798,,,,,,,,,,,,,0,,,,,L,landes,,,3770,2.125754,46.271679
2019-280801,2019-07-29,000001,Vente,14500,,,PRABEAU,B266,23270,23064,Clugnat,23,,,230640000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,4428,2.09992,46.249512
2019-280801,2019-07-29,000001,Vente,14500,,,PRABEAU,B266,23270,23064,Clugnat,23,,,230640000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.100899,46.250138
2019-280801,2019-07-29,000001,Vente,14500,,,PRABEAU,B266,23270,23064,Clugnat,23,,,230640000F0544,,,,,,,,,,,,,0,,,,,T,terres,,,8494,2.100982,46.250605
2019-280801,2019-07-29,000001,Vente,14500,,,PRABEAU,B266,23270,23064,Clugnat,23,,,230640000F0545,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.100042,46.250521
2019-281037,2019-08-19,000002,Vente,35000,5242,A,LA FONGEROLLE,B136,23270,23064,Clugnat,23,,,230640000A1198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,1090,2.11739,46.314853
2019-281063,2019-09-02,000001,Vente,15000,,,POUSSANGES,B261,23270,23064,Clugnat,23,,,230640000D0608,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.140778,46.288658
2019-281063,2019-09-02,000001,Vente,15000,11,,POUSSANGES,B261,23270,23064,Clugnat,23,,,230640000D0609,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,42,2.140604,46.288677
2019-281217,2019-08-23,000001,Vente,7500,,,LES BREJAUDS,B034,23270,23064,Clugnat,23,,,230640000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,3802,2.129162,46.286646
2019-281217,2019-08-23,000001,Vente,7500,,,LES MOUTURES,B221,23270,23064,Clugnat,23,,,230640000E0501,,,,,,,,,,,,,0,,,,,T,terres,,,6204,2.130602,46.285929
2019-281217,2019-08-23,000001,Vente,7500,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.129693,46.283951
2019-281217,2019-08-23,000001,Vente,7500,,,LES TUILERIES,B355,23270,23064,Clugnat,23,,,230640000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.129685,46.285515
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0571,,,,,,,,,,,,,0,,,,,L,landes,,,4505,2.133419,46.28092
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,5696,2.131181,46.279443
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.131628,46.280249
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0596,,,,,,,,,,,,,0,,,,,P,prés,,,1670,2.131414,46.280981
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,4408,2.13217,46.280746
2019-281217,2019-08-23,000001,Vente,7500,,,LE GONEIX,B167,23270,23064,Clugnat,23,,,230640000E0603,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.131055,46.279065
2019-281218,2019-08-23,000001,Vente,2500,,,LA FAYE CHAPON,B135,23270,23064,Clugnat,23,,,230640000E1125,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.135269,46.277146
2019-281352,2019-09-16,000002,Vente,8400,,,GADONEIX,B341,23270,23064,Clugnat,23,,,230640000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.154858,46.298392
2019-281352,2019-09-16,000002,Vente,8400,,,GADONEIX,B341,23270,23064,Clugnat,23,,,230640000C1019,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.154604,46.298096
2019-281517,2019-09-26,000001,Vente,29000,55,,RUE MARTIN NADAUD,0009,23270,23064,Clugnat,23,,,23064000AB0194,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,396,2.11672,46.310699
2019-281684,2019-10-14,000001,Vente,22000,,,LE PETIT MONT,B248,23270,23064,Clugnat,23,,,230640000C0382,,,,,,,,,,,,,0,,,,,J,jardins,,,372,2.143411,46.304095
2019-281684,2019-10-14,000001,Vente,22000,5302,,LE PETIT MONT,B248,23270,23064,Clugnat,23,,,230640000C0383,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,232,2.143461,46.303923
2019-281704,2019-10-23,000001,Vente,,1,,RTE DE BOUSSAC,0002,23270,23064,Clugnat,23,,,23064000AB0266,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.117277,46.312225
2019-281705,2019-10-23,000002,Vente,70000,1,,RTE DE BOUSSAC,0002,23270,23064,Clugnat,23,,,23064000AB0266,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.117277,46.312225
2019-282030,2019-11-21,000001,Vente,156500,,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,2683,2.104557,46.331751
2019-282030,2019-11-21,000001,Vente,156500,,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,6867,2.103642,46.331188
2019-282030,2019-11-21,000001,Vente,156500,,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,1778,2.103634,46.331576
2019-282030,2019-11-21,000001,Vente,156500,5227,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0151,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1003,2.103622,46.331797
2019-282030,2019-11-21,000001,Vente,156500,,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,2553,2.103844,46.332018
2019-282030,2019-11-21,000001,Vente,156500,,,LA COUTURE,B339,23270,23064,Clugnat,23,,,230640000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.103844,46.332018
2019-282186,2019-11-14,000001,Vente,35000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,2138,2.116014,46.309703
2019-282186,2019-11-14,000001,Vente,35000,22,,PL SAINT JEAN,0011,23270,23064,Clugnat,23,,,23064000AB0040,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,671,2.116424,46.309569
2019-282186,2019-11-14,000001,Vente,35000,,,LE BOURG,B028,23270,23064,Clugnat,23,,,23064000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1582,2.116006,46.30922
2019-282536,2019-12-07,000001,Vente,53000,34,,RUE MARTIN NADAUD,0009,23270,23064,Clugnat,23,,,23064000AB0166,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,110,2.117056,46.31087
