id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853985,2020-01-22,000001,Vente,275000,,,LE VIVIER FRERE ROBERT,B027,60350,60674,Vieux-Moulin,60,,,60674000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.91935,49.397804
2020-853985,2020-01-22,000001,Vente,275000,28,A,RUE DU VIVIER FRERE ROBERT,9200,60350,60674,Vieux-Moulin,60,,,60674000AA0091,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,423,2.91965,49.397853
2020-854091,2020-02-07,000001,Vente,325000,5,,RUE SAINT JEAN,7500,60350,60674,Vieux-Moulin,60,,,60674000AB0205,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,457,2.931873,49.391516
2020-854282,2020-02-05,000001,Vente,225550,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,2.933807,49.394558
2020-854282,2020-02-05,000001,Vente,225550,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.934145,49.394973
2020-854282,2020-02-05,000001,Vente,225550,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.93423,49.395062
2020-854282,2020-02-05,000001,Vente,225550,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.934165,49.39518
2020-854282,2020-02-05,000001,Vente,225550,12,,COUR DU MONT ST MARD,1520,60350,60674,Vieux-Moulin,60,,,60674000AC0028,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,2.934108,49.395274
2020-854705,2020-05-04,000001,Vente,180000,6,,RUE PILLET WILL,6450,60350,60674,Vieux-Moulin,60,,,60674000AB0162,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,597,2.932316,49.393136
2020-854904,2020-05-27,000001,Vente,55000,,,LE FAUBOURG,B004,60350,60674,Vieux-Moulin,60,,,60674000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.937168,49.390408
2020-854904,2020-05-27,000001,Vente,55000,14,,IMP DU FAUBOURG ST PIERRE,2600,60350,60674,Vieux-Moulin,60,,,60674000AC0100,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,22,2.937085,49.390368
2020-854904,2020-05-27,000001,Vente,55000,14,,IMP DU FAUBOURG ST PIERRE,2600,60350,60674,Vieux-Moulin,60,,,60674000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.937198,49.390441
2020-854904,2020-05-27,000001,Vente,55000,,,LE FAUBOURG,B004,60350,60674,Vieux-Moulin,60,,,60674000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.937153,49.390551
2020-854979,2020-05-22,000001,Vente,205000,16,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0266,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,375,2.930306,49.393443
2020-854979,2020-05-22,000001,Vente,205000,18,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.930418,49.393318
2020-855193,2020-06-23,000001,Vente,120000,24,,RUE DES BAS PRES,0680,60350,60674,Vieux-Moulin,60,,,60674000AB0088,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,754,2.925673,49.394223
2020-855193,2020-06-23,000001,Vente,120000,24,,RUE DES BAS PRES,0680,60350,60674,Vieux-Moulin,60,,,60674000AB0088,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,2.925673,49.394223
2020-855204,2020-06-04,000001,Vente,118000,,,SENTE DU FAUBOURG,B025,60350,60674,Vieux-Moulin,60,,,60674000AC0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,2.934163,49.391761
2020-855204,2020-06-04,000001,Vente,118000,,,LES QUATRE ARPENTS,B021,60350,60674,Vieux-Moulin,60,,,60674000AC0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1397,2.935061,49.392318
2020-855204,2020-06-04,000001,Vente,118000,22,,RUE SAINT JEAN,7500,60350,60674,Vieux-Moulin,60,,,60674000AC0216,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,170,2.932818,49.3925
2020-855410,2020-07-17,000001,Vente,437500,6,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0111,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,399,2.932531,49.395532
2020-855410,2020-07-17,000001,Vente,437500,8,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.932454,49.395574
2020-855410,2020-07-17,000001,Vente,437500,4,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.932645,49.395518
2020-855457,2020-07-15,000001,Vente,72500,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.931498,49.391008
2020-855457,2020-07-15,000001,Vente,72500,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,2.931612,49.391185
2020-855844,2020-08-14,000001,Vente,250350,2,T,RUE DU VIVIER,9100,60350,60674,Vieux-Moulin,60,,,60674000AA0094,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,425,2.923338,49.39464
2020-856089,2020-09-11,000001,Vente,140392,25,,RUE DU GENERAL DE GAULLE,3100,60350,60674,Vieux-Moulin,60,,,60674000AB0140,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,2.930678,49.393187
2020-856165,2020-09-15,000001,Vente,480600,22,,RTE EUGENIE,2451,60350,60674,Vieux-Moulin,60,,,60674000AC0275,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1151,2.936941,49.3941
2020-856165,2020-09-15,000001,Vente,480600,24,,RTE EUGENIE,2451,60350,60674,Vieux-Moulin,60,,,60674000AC0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,2.936798,49.39389
2020-856165,2020-09-15,000001,Vente,480600,,,LES FERMES,B005,60350,60674,Vieux-Moulin,60,,,60674000AC0279,,,,,,,,,,,,,0,,,,,P,prés,,,97,2.936926,49.393852
2020-859521,2020-10-07,000001,Vente,170000,3,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0015,,,,,,,,,,,,,0,1,Maison,128,5,E,eaux,ETANG,Etangs,1564,2.92462,49.395297
2020-859521,2020-10-07,000001,Vente,170000,3,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0015,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.92462,49.395297
2020-859521,2020-10-07,000001,Vente,170000,3,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0015,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,3596,2.92462,49.395297
2020-859524,2020-10-07,000001,Vente,55000,,,LES PRES DE L ETANG,B015,60350,60674,Vieux-Moulin,60,,,60674000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,2.92511,49.394866
2020-859915,2020-10-24,000001,Vente,163000,41,,RUE SAINT JEAN,7500,60350,60674,Vieux-Moulin,60,,,60674000AB0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,48,2.932462,49.394259
2020-859915,2020-10-24,000001,Vente,163000,35,B,RUE SAINT JEAN,7500,60350,60674,Vieux-Moulin,60,,,60674000AB0155,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.932465,49.394074
2020-859915,2020-10-24,000001,Vente,163000,,,LE VILLAGE,B026,60350,60674,Vieux-Moulin,60,,,60674000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.932453,49.394192
2020-860220,2020-10-22,000001,Vente,315000,10,,RTE EUGENIE,2451,60350,60674,Vieux-Moulin,60,,,60674000AC0037,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,,,520,2.935706,49.394952
2020-860220,2020-10-22,000001,Vente,315000,10,,RTE EUGENIE,2451,60350,60674,Vieux-Moulin,60,,,60674000AC0037,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,600,2.935706,49.394952
2020-860220,2020-10-22,000001,Vente,315000,,,LES FERMES,B005,60350,60674,Vieux-Moulin,60,,,60674000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.93588,49.394982
2020-860220,2020-10-22,000001,Vente,315000,,,LES FERMES,B005,60350,60674,Vieux-Moulin,60,,,60674000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.935827,49.394814
2020-861082,2020-11-30,000001,Vente,145000,20,,RUE DES BAS PRES,0680,60350,60674,Vieux-Moulin,60,,,60674000AB0337,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,434,2.925896,49.393891
2020-861466,2020-12-09,000001,Vente,265000,5,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0014,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.924876,49.395609
2020-861466,2020-12-09,000001,Vente,265000,5,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0014,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1712,2.924876,49.395609
2020-861466,2020-12-09,000001,Vente,265000,5,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0014,,,,,,,,,,,,,0,1,Maison,140,5,E,eaux,ETANG,Etangs,399,2.924876,49.395609
2020-861466,2020-12-09,000001,Vente,265000,5,,RUE HENRI POTET,3450,60350,60674,Vieux-Moulin,60,,,60674000AA0014,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,286,2.924876,49.395609
2020-861522,2020-12-08,000001,Vente,900,,,LE FAUBOURG,B004,60350,60674,Vieux-Moulin,60,,,60674000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.937153,49.390551
2020-862339,2020-12-22,000001,Vente,68000,,,LES PRES DE L ETANG,B015,60350,60674,Vieux-Moulin,60,,,60674000AA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,2.924893,49.394597
