siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037050051,00046,03705005100046,O,2001-03-15,NN,,,2006-11-25T09:04:55,false,4,,28,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,N,6.436606,47.137477,0.94,housenumber,28 Grande Rue 25690 Avoudrey,25039_0055_00028,G,28 GRANDE RUE,
212500391,00017,21250039100017,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00025,21250039100025,O,1983-12-21,03,2018,,2020-08-25T10:16:20,false,3,,7,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.435538,47.135208,0.94,housenumber,7 Rue de la Gare 25690 Avoudrey,25039_0050_00007,G,7 RUE DE LA GARE,
212500391,00033,21250039100033,O,1996-01-01,NN,,,2008-01-04T18:29:01,false,4,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00041,21250039100041,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00058,21250039100058,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION IMMEUBLES,,,,68.20B,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00066,21250039100066,O,1997-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00074,21250039100074,O,1998-01-01,NN,,,2014-06-04T17:22:23,false,4,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE CONSTRUCTION FUNERAIRE,,,,23.61Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
212500391,00082,21250039100082,O,2001-12-25,NN,,,2013-10-05T12:23:52,false,4,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
252500392,00011,25250039200011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252502430,00017,25250243000017,O,1983-03-01,NN,,,2010-09-29T16:08:59,true,3,,,,PL,MAIRIE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506381,00018,25250638100018,O,1983-03-01,NN,,,2015-05-14T03:46:20,true,4,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.13Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
262502024,00017,26250202400017,O,1986-01-01,NN,,,2010-06-26T03:07:00,true,3,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
292500394,00013,29250039400013,O,1983-08-10,NN,,,2012-06-07T16:22:25,true,3,MAIRIE,17,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.434736,47.138178,0.94,housenumber,17 Grande Rue 25690 Avoudrey,25039_0055_00017,G,17 GRANDE RUE,
300947306,00019,30094730600019,O,,,,,,true,1,,12,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.435244,47.135381,0.94,housenumber,12 Rue de la Gare 25690 Avoudrey,25039_0050_00012,G,12 RUE DE LA GARE,
302795414,00010,30279541400010,O,,NN,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304902364,00013,30490236400013,O,1976-01-01,NN,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
304943798,00013,30494379800013,O,1975-01-01,NN,,,2008-11-07T00:20:35,true,4,,,,,LES PRES PICHELIN,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
305516387,00035,30551638700035,O,1983-02-28,NN,,,2008-11-07T00:21:15,true,5,ET NO 22,20,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,6.433566,47.138477,0.94,housenumber,20 Grande Rue 25690 Avoudrey,25039_0055_00020,G,20 GRANDE RUE,
305516387,00043,30551638700043,O,1996-09-01,,,,2008-11-07T00:21:15,false,2,,22,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOULANGERIE DU CLOS BERNARD,,,,15.8C,NAF1993,N,6.433729,47.138354,0.94,housenumber,22 Grande Rue 25690 Avoudrey,25039_0055_00022,G,22 GRANDE RUE,
305880908,00010,30588090800010,O,,,,,,true,1,,,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.430757,47.140198,0.94,street,Grande Rue 25690 Avoudrey,25039_0055,G,GRANDE RUE,
306522665,03608,30652266503608,O,2012-09-21,NN,,,2015-05-14T04:19:15,false,2,,1,,RUE,DU GYMNASE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,65.12Z,NAFRev2,O,6.436545,47.135415,0.94,housenumber,1 Rue du Gymnase 25690 Avoudrey,25039_0052_00001,G,1 RUE DU GYMNASE,
307297747,00023,30729774700023,O,1900-01-01,NN,,,2008-11-07T00:22:47,false,4,,2,,RUE,DE LA VIERGE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,6.433133,47.141388,0.94,housenumber,2 Rue de la Vierge 25690 Avoudrey,25039_0124_00002,G,2 RUE DE LA VIERGE,
307297747,00031,30729774700031,O,2000-01-01,NN,,4321AB,2015-04-09T04:32:01,true,5,,20,,RUE,DU STADE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,6.437198,47.133598,0.94,housenumber,20 Rue du Stade 25690 Avoudrey,25039_0105_00020,G,20 RUE DU STADE,
309785848,00040,30978584800040,O,1989-01-01,,,,2008-09-16T20:12:31,false,4,,2,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,6.436195,47.137369,0.84,street,Rue de la Gare 25690 Avoudrey,25039_0050,G,RUE DE LA GARE,
310537279,00013,31053727900013,O,,NN,,,,true,1,,,,RUE,DE LA RUOTTE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,45.2V,NAF1993,N,6.434579,47.13679,0.94,street,Rue de la Ruotte 25690 Avoudrey,25039_0095,G,RUE DE LA RUOTTE,
312010945,00029,31201094500029,O,2004-04-01,NN,,,2011-04-06T00:11:13,false,3,ZA,,,,SUR LE JURA,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,6.442137,47.141111,0.93,street,Sur le Jura Sud 25690 Avoudrey,25039_b189,G,SUR LE JURA SUD,
314525007,00022,31452500700022,O,1985-07-23,NN,,,2014-06-16T02:40:57,true,4,,,,,CLAIR SOLEIL,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.21Z,NAFRev2,N,6.437073,47.13279,0.92,street,Rue de Clair Soleil 25690 Avoudrey,25039_0016,G,RUE DE CLAIR SOLEIL,
315015503,00016,31501550300016,O,1900-01-01,NN,,,2008-11-07T00:30:24,false,4,,,,RTE,DE VERCEL,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
315330191,00034,31533019100034,O,2000-03-01,NN,,,2015-05-14T04:51:45,false,4,,16,,RUE,DU STADE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,O,6.436965,47.1342,0.94,housenumber,16 Rue du Stade 25690 Avoudrey,25039_0105_00016,G,16 RUE DU STADE,
315330191,00042,31533019100042,O,2013-04-15,NN,,,2017-05-04T02:36:39,false,2,,19,,RUE,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,86.90D,NAFRev2,O,6.434938,47.137962,0.82,housenumber,19 Grande Rue 25690 Avoudrey,25039_0055_00019,G,19 GRANDE RUE,
318417300,00049,31841730000049,O,,NN,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319869574,00016,31986957400016,O,,NN,,,,true,1,,1,,RUE,DE LA BILLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,6.430742,47.13981,0.94,housenumber,1 Rue de la Bille 25690 Avoudrey,25039_0010_00001,G,1 RUE DE LA BILLE,
320340037,00037,32034003700037,O,1992-10-01,NN,,,,true,4,,8,,RUE,DU STADE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4L,NAF1993,N,6.435533,47.136958,0.94,housenumber,8 Rue du Stade 25690 Avoudrey,25039_0105_00008,G,8 RUE DU STADE,
320988918,00019,32098891800019,O,1981-02-10,NN,,,2008-04-26T09:23:16,true,3,,,,,LES SAPINS,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,O,6.436864,47.130269,0.76,street,Rue des Sapins 25690 Avoudrey,25039_0100,G,RUE DES SAPINS,
322239583,00022,32223958300022,O,,NN,,,,true,1,,43,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,6.439925,47.139224,0.94,housenumber,43 Grande Rue 25690 Avoudrey,25039_0055_00043,G,43 GRANDE RUE,
323269977,00019,32326997700019,O,1900-01-01,NN,,,2021-02-23T10:46:44,true,3,,14,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1982-12-25,A,,,,,01.45Z,NAFRev2,N,6.432903,47.138811,0.94,housenumber,14 Grande Rue 25690 Avoudrey,25039_0055_00014,G,14 GRANDE RUE,
323309088,00017,32330908800017,O,1982-01-01,NN,,,2020-10-29T03:43:37,true,6,,28,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.436606,47.137477,0.94,housenumber,28 Grande Rue 25690 Avoudrey,25039_0055_00028,G,28 GRANDE RUE,
323349134,00011,32334913400011,O,,,,,,true,1,,12,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.08,NAP,N,6.435244,47.135381,0.94,housenumber,12 Rue de la Gare 25690 Avoudrey,25039_0050_00012,G,12 RUE DE LA GARE,
323507780,00019,32350778000019,O,,,,,,true,1,,20,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.433566,47.138477,0.94,housenumber,20 Grande Rue 25690 Avoudrey,25039_0055_00020,G,20 GRANDE RUE,
323584847,00020,32358484700020,O,1998-08-17,,,,2013-10-22T09:03:57,true,4,,7,,RUE,LOTISSEMENT LA FUVELLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324465855,00017,32446585500017,O,,,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.08,NAP,N,,,0,,,,,,
326288974,00016,32628897400016,O,1983-01-03,01,2018,,2021-02-23T10:48:24,true,4,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
327023479,00014,32702347900014,O,1900-01-01,,,,2013-12-24T14:09:31,false,2,,43,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.439925,47.139224,0.94,housenumber,43 Grande Rue 25690 Avoudrey,25039_0055_00043,G,43 GRANDE RUE,
327215083,00038,32721508300038,O,1990-08-18,NN,,,,true,4,,,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,19.2Z,NAF1993,O,6.436195,47.137369,0.94,street,Rue de la Gare 25690 Avoudrey,25039_0050,G,RUE DE LA GARE,
327399861,00019,32739986100019,O,1983-05-09,NN,,,,true,1,,15,,LOT,LA FUVELLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328015789,00014,32801578900014,O,1983-08-11,NN,,,,false,3,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328015789,00022,32801578900022,O,2003-12-31,NN,,,2008-04-26T09:47:16,false,3,CHEZ M. BOILLIN JACQUES,,,RUE,DE LA BILLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,6.430742,47.13981,0.94,street,Rue de la Bille 25690 Avoudrey,25039_0010,G,RUE DE LA BILLE,
328015789,00030,32801578900030,O,2007-02-01,NN,,,2021-02-23T10:49:21,true,2,AU BATIMENT AGRICOLE,,,RUE,DE LA BILLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.430742,47.13981,0.94,street,Rue de la Bille 25690 Avoudrey,25039_0010,G,RUE DE LA BILLE,
329012942,00010,32901294200010,O,1984-01-01,NN,,,,false,4,,22,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,O,6.434473,47.132817,0.94,housenumber,22 Rue de la Gare 25690 Avoudrey,25039_0050_00022,G,22 RUE DE LA GARE,
329012942,00028,32901294200028,O,1994-01-01,NN,,,2014-06-14T02:10:14,true,6,,1,,RUE,GYMNASE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,66.22Z,NAFRev2,N,6.436545,47.135415,0.87,housenumber,1 Rue du Gymnase 25690 Avoudrey,25039_0052_00001,G,1 RUE DU GYMNASE,
329021653,00012,32902165300012,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,6.434473,47.132817,0.94,housenumber,22 Rue de la Gare 25690 Avoudrey,25039_0050_00022,G,22 RUE DE LA GARE,
332073212,00018,33207321200018,O,1985-02-15,NN,,,2009-12-27T05:07:27,true,3,,2,,RUE,DES TROIS CROIX,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6583305,44.8767644,0.8,poi.viewpoint,Table d'orientation - Point de Vue des Trois Croix Raulhac,https://osm.org/node/4582693769,G,,
332711118,00015,33271111800015,O,1985-04-15,NN,,,,true,1,,7,,LOT,LA FUVELLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332747955,00026,33274795500026,O,1991-01-01,NN,,,,false,4,,2,,,LE ROC CLAIR,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,6.439249,47.132672,0.75,housenumber,2 Rue Roc Clair 25690 Avoudrey,25039_0120_00002,G,2 RUE ROC CLAIR,
332747955,00042,33274795500042,O,1996-01-01,NN,,,,true,4,,28,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.4S,NAF1993,O,6.434977,47.130372,0.94,housenumber,28 Rue de la Gare 25690 Avoudrey,25039_0050_00028,G,28 RUE DE LA GARE,
333483246,00026,33348324600026,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,19.2Z,NAF1993,N,6.436195,47.137369,0.94,street,Rue de la Gare 25690 Avoudrey,25039_0050,G,RUE DE LA GARE,
334045572,00016,33404557200016,O,1985-11-01,NN,,4332AA,2015-12-17T03:37:18,true,4,,,,RUE,DU GYMNASE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,6.436545,47.135415,0.94,street,Rue du Gymnase 25690 Avoudrey,25039_0052,G,RUE DU GYMNASE,
342997327,00016,34299732700016,O,1987-11-01,01,2018,,2020-08-25T10:40:59,true,3,,2,,RUE,DU REPOS,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.434943,47.141346,0.94,housenumber,2 Rue du Repos 25690 Avoudrey,25039_0090_00002,G,2 RUE DU REPOS,
343074803,00010,34307480300010,O,,NN,,,,true,1,,43,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,6.439925,47.139224,0.94,housenumber,43 Grande Rue 25690 Avoudrey,25039_0055_00043,G,43 GRANDE RUE,
345090732,00016,34509073200016,O,,NN,,,,true,1,,25,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.23,NAP,N,6.435748,47.137675,0.94,housenumber,25 Grande Rue 25690 Avoudrey,25039_0055_00025,G,25 GRANDE RUE,
345120208,00011,34512020800011,O,1988-05-01,NN,,,2009-03-11T08:50:48,false,4,CHEZ M. DUQUET HUBERT,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345120208,00029,34512020800029,O,2008-12-31,00,2018,,2020-08-25T10:42:30,false,3,,13,,RUE,DE LA FUVELLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.41Z,NAFRev2,O,6.433857,47.132965,0.94,housenumber,13 Rue de la Fuvelle 25690 Avoudrey,25039_0045_00013,G,13 RUE DE LA FUVELLE,
345120208,00037,34512020800037,O,2018-09-01,,,,2018-10-04T07:57:37,true,1,,,,,AU LIEUDIT EN VAUDON,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345395768,00012,34539576800012,O,1988-05-01,,,,,false,3,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345395768,00020,34539576800020,O,1997-01-01,NN,,,2018-09-29T12:37:26,true,3,,9,B,RUE,DES LILAS,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2152715,46.8659949,0.9,poi,Rue des Lilas (Pont) La Rivière-Drugeon,https://osm.org/way/37764210,G,,
348470907,00018,34847090700018,O,,NN,,,,true,1,,37,,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,66.04,NAP,N,6.437121,47.137774,0.94,housenumber,37 Grande Rue 25690 Avoudrey,25039_0055_00037,G,37 GRANDE RUE,
350073748,00054,35007374800054,O,1994-07-01,NN,,,,false,4,,,,RUE,DE LA GARE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,19.2Z,NAF1993,O,6.436195,47.137369,0.94,street,Rue de la Gare 25690 Avoudrey,25039_0050,G,RUE DE LA GARE,
353237514,00016,35323751400016,O,1990-01-01,NN,,,,true,4,,6,,,LE ROC CLAIR,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.2Z,NAF1993,O,6.438507,47.131721,0.75,housenumber,6 Rue Roc Clair 25690 Avoudrey,25039_0120_00006,G,6 RUE ROC CLAIR,
353827983,00019,35382798300019,O,1990-01-12,NN,,,2009-02-04T00:29:00,true,4,,,,,LE ROC CLAIR NÂ°2,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
353874902,00011,35387490200011,O,1990-02-10,NN,,,,true,3,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000000,03260,35600000003260,O,2012-01-01,,,,2017-06-27T04:27:23,false,3,,13,,GR,RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.434422,47.138466,0.75,housenumber,13 Grande Rue 25690 Avoudrey,25039_0055_00013,G,13 GRANDE RUE,
356000430,00856,35600043000856,O,1991-01-01,NN,,,2009-10-17T13:04:23,false,4,,13,,GR,RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.434422,47.138466,0.75,housenumber,13 Grande Rue 25690 Avoudrey,25039_0055_00013,G,13 GRANDE RUE,
379058969,00013,37905896900013,O,1990-07-16,NN,,,2015-02-08T03:50:22,true,4,,2,,ROC,CLAIR,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,26.52Z,NAFRev2,N,6.439249,47.132672,0.93,housenumber,2 Rue Roc Clair 25690 Avoudrey,25039_0120_00002,G,2 RUE ROC CLAIR,
383520103,00011,38352010300011,O,1991-10-21,NN,,,2018-12-27T03:53:40,true,7,,23,,,LA FUVELLE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,70.22Z,NAFRev2,N,6.432389,47.133482,0.86,housenumber,23 Rue de la Fuvelle 25690 Avoudrey,25039_0045_00023,G,23 RUE DE LA FUVELLE,
385031505,00014,38503150500014,O,1992-05-01,01,2018,3109BA,2020-08-25T10:22:10,false,6,,,,RUE,DES BUCHINS,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,16.23Z,NAFRev2,O,6.442872,47.137597,0.94,street,Rue des Buchins 25690 Avoudrey,25039_0014,G,RUE DES BUCHINS,
389258146,00015,38925814600015,O,1992-11-05,NN,,,2008-01-05T20:00:14,true,3,MME PIARD COLETTE,2,,RUE,DES TROIS CROIX,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6583305,44.8767644,0.8,poi.viewpoint,Table d'orientation - Point de Vue des Trois Croix Raulhac,https://osm.org/node/4582693769,G,,
390181121,00026,39018112100026,O,2009-01-01,,,,2021-02-23T11:16:06,true,1,,9,,RUE,DES SAPINS,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.43727,47.129959,0.94,housenumber,9 Rue des Sapins 25690 Avoudrey,25039_0100_00009,G,9 RUE DES SAPINS,
390260065,00029,39026006500029,O,2009-06-08,,,,2012-11-09T00:52:22,false,3,,26,B,,GRANDE RUE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,47.99A,NAFRev2,N,6.435565,47.137437,0.76,housenumber,26 bis Grande Rue 25690 Avoudrey,25039_0055_00026_bis,G,26 BIS GRANDE RUE,
390445732,00014,39044573200014,O,1993-01-01,NN,,,2010-09-09T03:38:41,true,4,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391159779,00019,39115977900019,O,1993-04-22,NN,,,2007-01-16T13:59:43,false,4,,8,,,VIE DE JOUX,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.4S,NAF1993,O,6.438008,47.132247,0.86,housenumber,8 Rue de la Vie de Joux 25690 Avoudrey,25039_0122_00008,G,8 RUE DE LA VIE DE JOUX,
391159779,00027,39115977900027,O,2007-01-08,NN,,,2009-06-27T07:04:43,false,3,,2,,RUE,DU STADE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,O,6.435013,47.13771,0.94,housenumber,2 Rue du Stade 25690 Avoudrey,25039_0105_00002,G,2 RUE DU STADE,
391159779,00043,39115977900043,O,2020-08-31,,,,2021-02-23T11:17:02,true,1,,2,D,RUE,DU STADE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,46.42Z,NAFRev2,N,6.435135,47.137724,0.78,street,Rue du Stade 25690 Avoudrey,25039_0105,G,RUE DU STADE,
391973070,00017,39197307000017,O,1993-07-03,NN,,,2015-04-05T04:11:38,true,3,,,,,LE VILLAGE,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392795654,00012,39279565400012,O,1988-04-01,NN,,,2013-02-26T09:37:50,true,4,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392795746,00016,39279574600016,O,,,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392796157,00015,39279615700015,O,1987-01-01,NN,,,2006-12-15T00:51:39,false,3,LES GRANGES ROUGES,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392796157,00023,39279615700023,O,1995-03-30,NN,,,2008-01-05T00:09:08,true,3,,,,,FERME DU MONT,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.956641,46.3873067,0.89,poi.2,Ferme du Mont (Monument historique) Chevroux,https://osm.org/way/390493216,G,,
392796314,00012,39279631400012,O,,NN,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392796447,00010,39279644700010,O,,,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392847570,00018,39284757000018,O,1974-01-01,NN,,,,true,1,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392847653,00012,39284765300012,O,1970-07-01,NN,,,2006-10-28T01:55:12,true,4,,,,,,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392847687,00010,39284768700010,O,1970-05-15,NN,,,2008-01-05T00:09:40,true,4,,8,,RUE,DES 3 CROIX,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.430557,47.144442,0.94,housenumber,8 Rue des 3 Croix 25690 Avoudrey,25039_0115_00008,G,8 RUE DES 3 CROIX,
392847729,00010,39284772900010,O,1982-01-01,NN,,,2007-02-01T16:38:13,true,4,,2,,RUE,DES EPINETTES,25690,AVOUDREY,,,25039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,6.431019,47.140365,0.94,housenumber,2 Rue des Epinettes 25690 Avoudrey,25039_0030_00002,G,2 RUE DES EPINETTES,