siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201692,00018,21320169200018,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201692,00026,21320169200026,O,1983-12-21,NN,,,2008-01-04T18:30:57,false,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202962,00019,26320296200019,O,1984-10-15,NN,,,2020-03-05T10:28:45,true,4,,,,,MAIRIE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2016-09-26,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300142288,00020,30014228800020,O,,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
316090356,00015,31609035600015,O,1979-01-01,03,2019,4520AC,2021-10-27T08:19:37,true,4,,,,LD,GLEYZETTE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.584836,43.472739,0.64,street,Lieu Dit la Gleysette 2 32260 Labarthe,32169_z16rtv,G,LIEU DIT LA GLEYSETTE 2,
326175809,00028,32617580900028,O,1987-08-18,NN,,,2013-12-03T03:12:57,true,1,,,,CHE,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,0.579731,43.474788,0.63,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
332892876,00019,33289287600019,O,1985-06-20,NN,,,2021-02-23T10:52:30,true,5,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334164555,00016,33416455500016,O,1985-12-05,NN,,,,true,4,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
339012783,00017,33901278300017,O,,NN,,,,true,1,,,,LD,LAMARQUE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
343888509,00035,34388850900035,O,1993-06-01,NN,,,,true,4,,,,,LE CHATEAU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,N,0.579731,43.474788,0.67,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
348241233,00017,34824123300017,O,1900-01-01,NN,,,2011-04-28T00:38:43,false,4,,,,,AU DUFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,0.580575,43.461982,0.71,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
348271057,00013,34827105700013,O,,NN,,,,true,1,,,,,AU DUFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,65.03,NAP,N,0.580575,43.461982,0.71,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
352148720,00043,35214872000043,O,1996-04-29,NN,,,,false,3,,,,,A SENAC,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,0.575968,43.471279,0.93,street,À Senac 32260 Labarthe,32169_ahukv2,G,A SENAC,
379571136,00041,37957113600041,O,2012-01-01,,,,2018-09-10T16:47:28,true,2,,,,,AU CHATEAU I,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.31Z,NAFRev2,O,3.2615812,45.790263,0.73,poi.bank,C.I.C. (Banque) Pont-du-Château,https://osm.org/node/4736947634,G,,
388159964,00013,38815996400013,O,,,,,,true,1,,,,,MATALANE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388188716,00020,38818871600020,O,1993-05-01,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390631323,00016,39063132300016,O,,,,,,true,1,,,,,AU CHATEAU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,0.579731,43.474788,0.93,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
390822724,00014,39082272400014,O,1993-04-01,NN,,,2008-01-04T23:45:02,true,3,,,,,A VERDURE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.580421,43.471795,0.91,street,Lieu Dit à Verdure 5 32260 Labarthe,32169_202udc,G,LIEU DIT A VERDURE 5,
391954732,00015,39195473200015,O,1993-01-01,NN,,,2021-02-23T11:17:47,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392480760,00017,39248076000017,O,1972-03-01,NN,,,,true,1,,,,LOT,HANGAS,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393110390,00019,39311039000019,O,1993-06-01,NN,,,,false,3,CHATEAU DE LABARTHE,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,70.2A,NAF1993,N,0.579731,43.474788,0.75,street,Au Château 32260 Labarthe,32169_j6r36x,D,AU CHATEAU,
394745343,00019,39474534300019,O,1993-01-01,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394745608,00015,39474560800015,O,1993-01-01,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398277855,00019,39827785500019,O,1988-12-15,NN,,,2008-01-04T18:46:14,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401409990,00017,40140999000017,O,1995-05-01,NN,,,2015-05-05T03:33:53,true,4,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411288855,00017,41128885500017,O,1981-01-01,NN,,,2008-01-04T21:56:36,true,3,,,,,BIDOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.580318,43.469891,0.92,street,À Bidou 32260 Labarthe,32169_59yotx,G,A BIDOU,
417824547,00018,41782454700018,O,1962-01-01,NN,,,2012-07-28T12:34:33,true,4,,,,,EN PADER,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.577259,43.459087,0.93,locality,En Pader 32260 Labarthe,32169_B033,G,EN PADER,
417824562,00017,41782456200017,O,1962-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,,LIANOR,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847241,00011,41784724100011,O,2001-11-01,NN,,,2014-01-13T17:21:14,true,5,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854841,00018,41785484100018,O,1986-01-01,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854999,00014,41785499900014,O,1987-01-01,NN,,,2021-11-18T04:05:14,true,4,,,,,A DUFFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,0.580575,43.461982,0.91,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
417972783,00019,41797278300019,O,1987-01-01,NN,,,,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418503819,00017,41850381900017,O,1996-01-01,NN,,,2009-08-20T03:44:48,true,4,AU CHEF,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.579731,43.474788,0.57,street,Au Château 32260 Labarthe,32169_j6r36x,D,AU CHATEAU,
418976999,00015,41897699900015,O,1978-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,MATALAN,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418984548,00010,41898454800010,O,1987-01-01,NN,,,2017-05-04T06:39:50,true,4,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985669,00013,41898566900013,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,LIANOR,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420484891,00023,42048489100023,O,2000-10-01,NN,,,,false,4,,,,CHE,DE SENAC,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,85.1G,NAF1993,N,0.575968,43.471279,0.48,street,À Senac 32260 Labarthe,32169_ahukv2,G,A SENAC,
420516924,00016,42051692400016,O,1998-10-01,NN,,,2010-11-14T05:36:35,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515189,00016,43051518900016,O,1998-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,LIANOR,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435373840,00014,43537384000014,O,2001-04-09,,,,,true,1,,,,LD,AU LIANOR,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,0.579731,43.474788,0.36,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
437860620,00032,43786062000032,O,2013-04-01,,,,2021-12-10T03:39:02,true,2,,,,,LAS CONTOURNEROS,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
438649097,00013,43864909700013,O,2001-05-15,NN,,,2008-01-04T20:17:01,true,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444792683,00013,44479268300013,O,2003-01-01,NN,,,2018-09-29T12:30:54,true,3,,,,,A BIDOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.580318,43.469891,0.93,street,À Bidou 32260 Labarthe,32169_59yotx,G,A BIDOU,
444857551,00014,44485755100014,O,2003-01-06,NN,,,2013-05-18T03:53:25,false,5,,,,CHE,DE SENAC,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.99C,NAFRev2,O,0.575968,43.471279,0.48,street,À Senac 32260 Labarthe,32169_ahukv2,G,A SENAC,
453154114,00012,45315411400012,O,2004-04-01,,,,2008-01-05T02:57:32,true,3,AU LIANOR,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.579731,43.474788,0.36,street,Au Château 32260 Labarthe,32169_j6r36x,D,AU CHATEAU,
478209968,00013,47820996800013,O,2003-05-23,,,,2008-01-05T03:38:14,true,3,VERDURE,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.580421,43.471795,0.9,street,Lieu Dit à Verdure 5 32260 Labarthe,32169_202udc,D,LIEU DIT A VERDURE 5,
479540395,00015,47954039500015,O,2004-11-01,,,,2006-11-25T19:35:47,true,3,,,,,AU PAUL,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.579731,43.474788,0.33,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
487562407,00014,48756240700014,O,2005-04-01,,,,2008-01-05T02:05:40,true,2,LESTRADE,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.58342,43.476258,0.9,street,Lieu Dit à Lestrade 1 32260 Labarthe,32169_dhzdrs,D,LIEU DIT A LESTRADE 1,
487797979,00019,48779797900019,O,2006-01-01,,,,2008-01-05T02:15:46,true,2,EN CARRERE,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.573636,43.469794,0.93,locality,En Carrere 32260 Labarthe,32169_B006,D,EN CARRERE,
491161857,00025,49116185700025,O,2012-07-01,,,4322AZ,2021-08-24T10:59:36,false,4,,,,,A EMPAILLOLE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.19B,NAFRev2,N,0.577977,43.461448,0.8,street,Empaillole 32260 Labarthe,32169_i38oz6,G,EMPAILLOLE,
492040670,00027,49204067000027,O,2013-04-01,,,,2021-02-23T13:58:43,true,1,,,,,AU HIRAT,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.579731,43.474788,0.3,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
502227846,00016,50222784600016,O,2008-02-28,,,,2008-01-29T13:53:20,true,1,,,,LD,LA GLEIZETTE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,35.11Z,NAFRev2,N,0.584836,43.472739,0.64,street,Lieu Dit la Gleysette 2 32260 Labarthe,32169_z16rtv,G,LIEU DIT LA GLEYSETTE 2,
505065524,00017,50506552400017,O,2008-06-01,,,,2008-07-03T15:58:58,true,1,,,,,EMPAILLOLE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,0.577977,43.461448,0.93,street,Empaillole 32260 Labarthe,32169_i38oz6,G,EMPAILLOLE,
510599392,00014,51059939200014,O,2009-02-19,,,4312BA,2018-11-13T04:38:53,true,2,,,,,AU DUFFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.12A,NAFRev2,O,0.580575,43.461982,0.78,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
510641541,00014,51064154100014,O,2009-02-19,,,,2021-08-18T03:32:40,true,3,,,,,AU DUFFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,0.580575,43.461982,0.78,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
511106767,00011,51110676700011,O,2009-04-01,,,,2014-06-04T19:36:12,true,2,,,,,EMPAILLOLE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.577977,43.461448,0.93,street,Empaillole 32260 Labarthe,32169_i38oz6,G,EMPAILLOLE,
511840670,00018,51184067000018,O,2009-03-25,,,4332AA,2015-03-18T00:22:48,false,3,LAMARQUE,,,,LAMARQUE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2013-01-01,F,POSE PARQUET-RENOVATION-INNOVATION,,,,16.23Z,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
517735536,00016,51773553600016,O,2009-11-01,,,,2012-11-10T01:25:05,false,2,,,,,LE CAPPLELAT,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
517848149,00012,51784814900012,O,2009-10-30,,,,2012-11-10T01:26:11,true,2,,,,,LD LA NOZE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,85.59A,NAFRev2,N,0.584836,43.472739,0.33,street,Lieu Dit la Gleysette 2 32260 Labarthe,32169_z16rtv,G,LIEU DIT LA GLEYSETTE 2,
518634811,00013,51863481100013,O,2009-11-12,,,,2009-12-08T07:46:24,true,1,,,,LD,AU CHATEAU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,35.11Z,NAFRev2,N,0.579731,43.474788,0.93,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
528339575,00011,52833957500011,O,2011-01-01,01,2019,,2021-10-27T08:34:48,true,2,,,,,AU CHATEAU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.13Z,NAFRev2,O,0.579731,43.474788,0.93,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
538954942,00024,53895494200024,O,2012-10-15,,,,2013-03-28T03:42:50,true,2,,,,LD,DUFFRECHOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,45.11Z,NAFRev2,N,0.580575,43.461982,0.9,street,Lieu Dit à Duffrechou 2 32260 Labarthe,32169_0wvqta,G,LIEU DIT A DUFFRECHOU 2,
749879698,00019,74987969800019,O,2001-12-12,,,,2012-02-27T15:37:39,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2001-12-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777008483,00011,77700848300011,O,,,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777008509,00013,77700850900013,O,,NN,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777008517,00016,77700851700016,O,,,,,,true,1,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,00236,78815847500236,O,1967-04-26,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
801624701,00018,80162470100018,O,2014-04-10,,,,2016-06-08T03:48:03,true,2,,,,,LAS CONTOURNEROS,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,L'HAIR DU SUD,96.02A,NAFRev2,N,,,0,,,,,,
801782129,00028,80178212900028,O,2014-08-25,,,5610CQ,2019-11-14T04:00:39,true,2,,,,LD,LAMARQUE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,CANARDMAGNAC,56.10C,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
818646754,00015,81864675400015,O,2016-01-31,,,,2016-02-24T11:00:36,true,1,,,,CHE,DE SENAC,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,N,0.575968,43.471279,0.48,street,À Senac 32260 Labarthe,32169_ahukv2,G,A SENAC,
824343909,00019,82434390900019,O,2016-12-12,,,,2016-12-15T11:12:26,true,1,,,,,LAUBARIE 1,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,70.10Z,NAFRev2,N,0.58342,43.476258,0.42,street,Lieu Dit à Lestrade 1 32260 Labarthe,32169_dhzdrs,G,LIEU DIT A LESTRADE 1,
833379894,00011,83337989400011,O,2003-01-01,,,,2020-07-03T03:45:13,true,2,,,,,AU CAPPELAT,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.49Z,NAFRev2,N,0.579731,43.474788,0.32,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
834863664,00027,83486366400027,O,2021-09-01,,,,2021-10-02T14:06:05,true,1,,,,,LIEU DIT AU PRESBYTERE,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,N,-0.2559539,43.1409386,0.88,poi.hostel,Gîte paroissial au presbytère Asson (Auberge) Asson,https://osm.org/node/4331984430,G,,
847888690,00017,84788869000017,O,2019-02-01,,,,2020-07-09T03:57:06,true,2,,,,LD,LE CHATEAU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2020-06-08,F,LA FERME DES TROIS PLATANES,,,,01.13Z,NAFRev2,N,0.579731,43.474788,0.67,street,Au Château 32260 Labarthe,32169_j6r36x,G,AU CHATEAU,
850143199,00014,85014319900014,O,1997-04-18,,,,2019-04-18T11:27:31,true,1,MAIRIE,,,,,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,1997-04-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
895031169,00017,89503116900017,O,2021-03-01,,,4334ZC,2021-03-12T08:44:02,true,1,,,,LD,A BIDOU,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.34Z,NAFRev2,N,0.580318,43.469891,0.93,street,À Bidou 32260 Labarthe,32169_59yotx,G,A BIDOU,
898923784,00018,89892378400018,O,2021-05-10,,,1413ZB,2021-05-18T08:46:15,true,1,,,,LD,CAPPELAT,32260,LABARTHE,,,32169,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
