id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270235,2020-02-17,000001,Vente,28500,,,LA QUEMINE,B135,88700,88527,Xaffévillers,88,,,88527000ZC0092,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.613827,48.405796
2020-1270235,2020-02-17,000001,Vente,28500,,,LA QUEMINE,B135,88700,88527,Xaffévillers,88,,,88527000ZC0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2079,6.613827,48.405796
2020-1270235,2020-02-17,000001,Vente,28500,,,LA QUEMINE,B135,88700,88527,Xaffévillers,88,,,88527000ZC0092,,,,,,,,,,,,,0,,,,,P,prés,,,2337,6.613827,48.405796
2020-1270296,2020-02-29,000001,Vente,700,,,LA MAYE LE SOLOT,B112,88700,88527,Xaffévillers,88,,,88527000ZB0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1718,6.625762,48.413189
2020-1270296,2020-02-29,000001,Vente,700,,,LA MAYE LE SOLOT,B112,88700,88527,Xaffévillers,88,,,88527000ZB0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2374,6.626038,48.413187
2020-1270328,2020-02-13,000001,Vente,70000,,,LE PAIN,B120,88700,88527,Xaffévillers,88,,,88527000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.611692,48.409299
2020-1270328,2020-02-13,000001,Vente,70000,19,,RUE DU CALVAIRE,0002,88700,88527,Xaffévillers,88,,,88527000AA0090,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,189,6.611814,48.409108
2020-1270330,2020-02-18,000001,Vente,1500,,,VELEFOSSE,B153,88700,88527,Xaffévillers,88,,,88527000ZI0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2060,6.614742,48.398394
2020-1270770,2020-03-07,000001,Vente,127000,32,,RUE GENERAL DE GAULLE,0005,88700,88527,Xaffévillers,88,,,88527000AA0033,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1535,6.609973,48.409523
2020-1270770,2020-03-07,000001,Vente,127000,,,LA MEIX AUBRY,B113,88700,88527,Xaffévillers,88,,,88527000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5312,6.609654,48.408374
2020-1270770,2020-03-07,000001,Vente,127000,,,LA MEIX AUBRY,B113,88700,88527,Xaffévillers,88,,,88527000ZC0169,,,,,,,,,,,,,0,,,,,P,prés,,,5185,6.609553,48.409128
2020-1271943,2020-07-23,000001,Vente,25650,,,LES RAYEUX,B140,88700,88527,Xaffévillers,88,,,88527000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,25467,6.598265,48.422215
2020-1271943,2020-07-23,000001,Vente,25650,,,LES RAYEUX,B140,88700,88527,Xaffévillers,88,,,88527000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,50933,6.598265,48.422215
2020-1272690,2020-09-01,000001,Echange,1275,,,L ANNEAU,B154,88700,88527,Xaffévillers,88,,,88527000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4848,6.582532,48.417199
2020-1273270,2020-10-01,000001,Vente,137000,,,LE PAIN,B120,88700,88527,Xaffévillers,88,,,88527000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,251,6.611384,48.409106
2020-1273270,2020-10-01,000001,Vente,137000,5,,RUE DU CALVAIRE,0002,88700,88527,Xaffévillers,88,,,88527000AA0088,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,581,6.611538,48.408917
