id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750231,2019-02-04,000001,Vente,159000,5024,,LA MASSELINIERE,B171,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0121,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,1676,-1.208235,48.749022
2019-750231,2019-02-04,000001,Vente,159000,5024,,LA MASSELINIERE,B171,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0121,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,-1.208235,48.749022
2019-752168,2019-07-31,000002,Vente,66000,5065,,LE PUITS DU BOIS,B241,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0122,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-1.208977,48.745626
2019-752740,2019-09-18,000001,Vente,240000,5084,,LA MASSELINIERE,B171,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0112,,,,,,,,,,,,,0,1,Maison,169,3,AG,terrains d'agrément,,,718,-1.208466,48.748643
2019-752740,2019-09-18,000001,Vente,240000,5084,,LA MASSELINIERE,B171,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0112,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,500,-1.208466,48.748643
2019-752973,2019-10-09,000001,Vente,26000,,,L ANERIE,B001,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,24080,-1.207287,48.748484
2019-753154,2019-10-29,000001,Vente,50000,5067,,LES PEPINIERES,B180,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZD0005,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-1.215984,48.754238
2019-753154,2019-10-29,000001,Vente,50000,5067,,LES PEPINIERES,B180,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZD0005,,,,,,,,,,,,,0,1,Maison,110,3,VE,vergers,,,5700,-1.215984,48.754238
2019-753883,2019-12-16,000001,Vente,182800,5082,,LES GAGES,B134,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0109,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,800,-1.217877,48.746858
2019-753883,2019-12-16,000001,Vente,182800,5082,,LES GAGES,B134,50370,50379,Notre-Dame-de-Livoye,50,,,50379000ZC0109,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-1.217877,48.746858
