siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902089,00010,21790208900010,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,4,,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00028,21790208900028,O,1983-03-16,NN,,,2008-08-22T11:18:28,false,3,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00036,21790208900036,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,4,,8,,RUE,DES 4 VENTS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.147449,46.673693,0.95,housenumber,8 Rue des 4 Vents 79200 La Peyratte,79208_0155_00008,G,8 RUE DES 4 VENTS,
217902089,00044,21790208900044,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,6,,1,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE LEON LAGARDE,,,,85.20Z,NAFRev2,N,-0.148285,46.675326,0.87,housenumber,1 Place des Marronniers 79200 La Peyratte,79208_0125_00001,G,1 PLACE DES MARRONNIERS,
217902089,00051,21790208900051,O,1997-12-01,NN,,,2008-09-16T14:27:18,false,5,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RUE SAINT ROCH,,,,42.99Z,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00069,21790208900069,O,2000-11-03,NN,,,2008-08-22T11:16:27,false,3,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE DE LOCATION,,,,68.20B,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00077,21790208900077,O,2000-01-28,NN,,,2009-01-15T09:21:34,false,4,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT DE LA COUDRELLE,,,,42.99Z,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00085,21790208900085,O,1999-02-26,NN,,,2008-01-04T18:42:57,false,3,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES QUATRE VENTS,,,,42.99Z,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
217902089,00101,21790208900101,O,2009-06-03,,,,2023-06-09T13:40:24,false,1,,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2009-06-03,A,LOTISSEMENT DES BELLETIERES,,,,42.99Z,NAFRev2,N,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
267901155,00015,26790115500015,O,1993-02-24,12,2020,,2022-08-29T09:10:45,true,5,MAIRIE,12,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.148831,46.675271,0.87,housenumber,12 Place des Marronniers 79200 La Peyratte,79208_0125_00012,G,12 PLACE DES MARRONNIERS,
267901155,00023,26790115500023,O,1993-12-06,11,2020,,2022-08-29T09:10:45,false,5,,33,,,GRANDE RUE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2014-03-16,A,EHPAD RESIDENCE DES ROCS,,,,87.30A,NAFRev2,O,-0.150074,46.672396,0.96,housenumber,33 Grande Rue 79200 La Peyratte,79208_0110_00033,G,33 GRANDE RUE,
301290193,00012,30129019300012,O,1974-01-01,NN,,4331ZB,2014-06-27T00:10:27,true,5,,,,,LE MOULIN A VENT,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.14258,46.67266,0.94,street,Le Moulin à Vent 79200 La Peyratte,79208_B066,G,LE MOULIN A VENT,
301686093,00016,30168609300016,O,1974-01-01,NN,,9602AA,2015-03-17T00:11:00,true,7,,54,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,96.02A,NAFRev2,N,-0.147471,46.674218,0.87,housenumber,54 Place des Marronniers 79200 La Peyratte,79208_0125_00054,G,54 PLACE DES MARRONNIERS,
302326863,00032,30232686300032,O,1990-07-01,,,4399CZ,2015-03-17T00:11:06,false,3,,,,,LA CROIX DE LA PLAINE DU P,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,,-0.155736,46.668746,0.57,street,Rue de la Plaine 79200 La Peyratte,79208_0136,G,RUE DE LA PLAINE,
302326871,00019,30232687100019,O,,NN,,9999ZZ,2015-03-18T01:41:26,true,1,,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
302713805,00018,30271380500018,O,,,,,,true,1,,,,,LE CHAMP DE LA CARRIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.171086,46.643041,0.46,street,Ld le Logis de la Commaillere 79200 La Peyratte,79208_pwq5my,G,LD LE LOGIS DE LA COMMAILLERE,
303036826,00012,30303682600012,O,1985-01-01,NN,,,2008-01-04T19:23:02,true,5,,,,LD,TOURAJOUX,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.19359,46.653466,0.94,street,Tourajoux 79200 La Peyratte,79208_xml9dx,G,TOURAJOUX,
304937089,00031,30493708900031,P,2021-01-01,,,,2023-03-04T13:04:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PEYRATTE,,[ND],79208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
306754797,00018,30675479700018,O,,NN,,,,true,1,,,,,LE CHALET,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.191098,46.648511,0.95,street,le Chalet 79200 La Peyratte,79208_vqi4js,G,LE CHALET,
307149252,00024,30714925200024,O,,NN,,,,true,1,,,,,EXPO ARTISAN GATINE PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308319375,00017,30831937500017,O,1976-01-01,NN,,,,true,4,,20,,RUE,DE LA COUDRELLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1A,NAF1993,O,-0.145163,46.677104,0.95,housenumber,20 Rue de la Coudrelle 79200 La Peyratte,79208_0050_00020,G,20 RUE DE LA COUDRELLE,
308778943,00024,30877894300024,O,,NN,,,2007-01-18T09:11:50,true,1,,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309526598,00011,30952659800011,O,1900-01-01,NN,,,2006-10-27T00:22:47,true,3,,18,,RUE,SAINT ROCH,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,85.1C,NAFRev1,N,-0.150957,46.675094,0.95,housenumber,18 Rue Saint-roch 79200 La Peyratte,79208_0170_00018,G,18 RUE SAINT ROCH,
309715415,00019,30971541500019,O,,NN,,,,true,1,,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310160270,00222,31016027000222,O,2014-02-03,03,2020,,2022-08-29T09:13:19,false,2,,,,,LA PETITE FOYE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN LA PEYRATTE,,,,23.61Z,NAFRev2,O,-0.161553,46.651385,0.94,street,la Petite Foye 79200 La Peyratte,79208_B075,G,LA PETITE FOYE,
310450549,00012,31045054900012,O,1977-01-01,NN,,4322AZ,2015-03-17T00:12:25,true,3,,,,,LOTISSEMENT,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
310661715,00014,31066171500014,O,1977-01-01,NN,,,,false,3,,,,,LA CROIX CHAMBERT,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,60.2L,NAF1993,,-0.148256,46.651596,0.94,street,la Croix Chambert 79200 La Peyratte,79208_B029,G,LA CROIX CHAMBERT,
311030860,00010,31103086000010,O,1900-01-01,02,2020,,2022-08-29T09:13:35,true,5,,18,,RUE,ST ROCH,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,-0.150957,46.675094,0.83,housenumber,18 Rue Saint-roch 79200 La Peyratte,79208_0170_00018,G,18 RUE SAINT ROCH,
311528657,00027,31152865700027,O,,NN,,3109BA,2015-03-17T00:12:38,true,1,,,,,L HIRONDELLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,-0.143825,46.662258,0.94,street,l'Hirondelle 79200 La Peyratte,79208_p752zw,G,L HIRONDELLE,
311914022,00018,31191402200018,O,,,,,,true,1,,,,,LA FORGE A FER,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,-0.144538,46.698243,0.95,street,la Forge à Fer 79200 La Peyratte,79208_vsgbu3,G,LA FORGE A FER,
312417322,00038,31241732200038,O,2009-03-31,,,,2018-01-05T08:35:31,true,2,,3,,RUE,DES ACACIAS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,47.99A,NAFRev2,N,-0.15201,46.672318,0.95,housenumber,3 Rue des Acacias 79200 La Peyratte,79208_0005_00003,G,3 RUE DES ACACIAS,
313106718,00866,31310671800866,O,2004-10-01,NN,,,2010-04-18T03:39:57,false,4,CCAS EHPAD LES ROCS,33,,,GRAND RUE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.29B,NAFRev2,O,-0.162042,46.654095,0.56,street,Grand Champ 79200 La Peyratte,79208_B140,G,GRAND CHAMP,
313484073,00025,31348407300025,O,1989-01-27,NN,,,2008-01-04T20:22:19,true,3,,,,,LE PREAU,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156321,46.665733,0.94,street,le Préau 79200 La Peyratte,79208_e6acbm,G,LE PREAU,
314314188,00025,31431418800025,O,2001-04-01,NN,,3312ZA,2021-10-27T08:18:48,true,4,,,,,LE PREAU,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,-0.156321,46.665733,0.94,street,le Préau 79200 La Peyratte,79208_e6acbm,G,LE PREAU,
314314188,00033,31431418800033,O,1900-01-01,NN,,,2011-04-28T00:14:54,false,3,,,,,LE PREAU,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,N,-0.156321,46.665733,0.94,street,le Préau 79200 La Peyratte,79208_e6acbm,G,LE PREAU,
314314196,00028,31431419600028,O,1900-01-01,NN,,2599BA,2016-11-23T09:33:28,true,4,,8,,LD,LE PREAU,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2016-11-14,A,BP-SERVICE,,,BP-SERVICE,25.99B,NAFRev2,N,-0.156575,46.665541,0.94,housenumber,8 le Préau 79200 La Peyratte,79208_e6acbm_00008,G,8 LE PREAU,
314700576,00015,31470057600015,O,,,,,,true,1,,42,,,GRAND RUE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.162042,46.654095,0.56,street,Grand Champ 79200 La Peyratte,79208_B140,G,GRAND CHAMP,
314973769,00016,31497376900016,O,,,,,,true,1,,,,,LA MOTHE AUX GENTILSHOMMES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,01.57,NAP,N,-0.182816,46.63978,0.84,street,Ld la Mothe aux Gentilhommes 79200 La Peyratte,79208_gls07f,G,LD LA MOTHE AUX GENTILHOMMES,
315180836,00019,31518083600019,O,,,,,,true,1,,,,,LE PANIER FLEURI,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.2456386,48.7640602,0.9,poi.florist,Le Panier Fleuri (Fleuriste) Putanges-le-Lac,https://osm.org/node/1351128509,G,,
316320803,00026,31632080300026,O,2000-01-14,NN,,,2016-02-11T08:29:27,true,4,,,,,GRAND RUE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.162042,46.654095,0.56,street,Grand Champ 79200 La Peyratte,79208_B140,G,GRAND CHAMP,
316505445,00015,31650544500015,O,1979-01-01,NN,,,2006-11-25T09:38:38,true,4,SARL RAMBAUD CARRIERES,,,,LE PONT,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,74.1J,NAFRev1,N,-0.169973,46.671086,0.94,street,le Pont 79200 La Peyratte,79208_fmoleh,G,LE PONT,
316919117,00010,31691911700010,O,1979-01-01,NN,,,2006-10-27T00:52:55,true,3,,,,LD,LE COUT,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.1A,NAFRev1,N,-0.150617,46.685884,0.94,street,le Cout 79200 La Peyratte,79208_tompjt,G,LE COUT,
316919125,00013,31691912500013,O,,,,,,true,1,,,,,LE CHALET,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.10,NAP,N,-0.191098,46.648511,0.95,street,le Chalet 79200 La Peyratte,79208_vqi4js,G,LE CHALET,
317354538,00025,31735453800025,O,2012-05-25,01,2020,,2022-08-29T09:15:31,false,2,LE CHAIL,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,01.49Z,NAFRev2,O,-0.127137,46.671972,0.94,street,le Chail 79200 La Peyratte,79208_0kqcbd,D,LE CHAIL,
319670758,00014,31967075800014,O,1980-07-10,NN,,,,true,4,,18,,RUE,SAINT ROCH,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,-0.150957,46.675094,0.95,housenumber,18 Rue Saint-roch 79200 La Peyratte,79208_0170_00018,G,18 RUE SAINT ROCH,
319860623,00010,31986062300010,O,,,,,,true,1,,,,,LA MAISON NEUVE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.122623,46.67093,0.85,street,Maison Neuve 79200 La Peyratte,79208_B057,G,MAISON NEUVE,
321393746,00011,32139374600011,O,1981-01-01,NN,,2550AZ,2015-03-17T00:16:00,true,3,,,,,PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,-0.158595,46.683115,0.45,street,Peyré 79200 La Peyratte,79208_n9scko,G,PEYRE,
321577603,00012,32157760300012,O,,NN,,,,true,1,,,,,GRAND RUE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,81.21,NAP,N,-0.162042,46.654095,0.56,street,Grand Champ 79200 La Peyratte,79208_B140,G,GRAND CHAMP,
321833972,00011,32183397200011,O,1981-04-27,NN,,,,false,4,,44,,PL,DES MARRONNIERS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-0.148213,46.674449,0.87,housenumber,44 Place des Marronniers 79200 La Peyratte,79208_0125_00044,G,44 PLACE DES MARRONNIERS,
321833972,00029,32183397200029,O,2001-01-01,NN,,,2018-08-10T03:46:25,true,3,,19,,RUE,DE FUMAILLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150362,46.676737,0.95,housenumber,19 rue de fumaille 79200 La Peyratte,79208_0105_00019,G,19 RUE DE FUMAILLE,
322062563,00018,32206256300018,O,1981-06-15,NN,,,2006-10-27T01:16:57,true,3,,57,,RUE,GRANDE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.152116,46.670858,0.8,housenumber,57 Grande Rue 79200 La Peyratte,79208_0110_00057,G,57 GRANDE RUE,
322378365,00017,32237836500017,O,1981-07-01,NN,,,2017-01-30T11:35:17,true,3,,,,,L ARJONNIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.118497,46.659423,0.94,street,l'Arjonnière 79200 La Peyratte,79208_f9q0vx,G,L ARJONNIERE,
322548736,00014,32254873600014,O,1981-09-29,NN,,,2011-07-10T06:03:07,true,3,,,,,LA MOTHE AUX GENTISHOMMES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182816,46.63978,0.84,street,Ld la Mothe aux Gentilhommes 79200 La Peyratte,79208_gls07f,G,LD LA MOTHE AUX GENTILHOMMES,
322629106,00012,32262910600012,O,,NN,,,,true,1,,,,,PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,-0.158595,46.683115,0.45,street,Peyré 79200 La Peyratte,79208_n9scko,G,PEYRE,
322727090,00019,32272709000019,O,,NN,,,,true,1,,20,,RUE,DES COUDRELLES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,00.10,NAP,N,-0.145163,46.677104,0.77,housenumber,20 Rue de la Coudrelle 79200 La Peyratte,79208_0050_00020,G,20 RUE DE LA COUDRELLE,
323295576,00074,32329557600074,O,1997-01-01,,,,,true,1,,,,,LA PIONNIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4C,NAF1993,N,-0.1062,46.677709,0.95,street,la Pionnière 79200 La Peyratte,79208_ud28xx,G,LA PIONNIERE,
323767541,00044,32376754100044,O,1988-03-01,NN,,,2008-01-04T18:49:44,false,3,,3,,RUE,DES QUATRE VENTS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.146896,46.673439,0.66,housenumber,3 Rue des 4 Vents 79200 La Peyratte,79208_0155_00003,G,3 RUE DES 4 VENTS,
323767541,00051,32376754100051,O,1988-03-01,NN,,,2008-01-04T18:49:44,false,3,,3,,RUE,DES QUATRE VENTS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SECONDAIRE,,,,85.31Z,NAFRev2,N,-0.146896,46.673439,0.66,housenumber,3 Rue des 4 Vents 79200 La Peyratte,79208_0155_00003,G,3 RUE DES 4 VENTS,
324216340,00012,32421634000012,O,1982-03-25,NN,,,2014-06-08T04:30:57,true,3,,,,,MAIRIE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.122623,46.67093,0.39,street,Maison Neuve 79200 La Peyratte,79208_B057,G,MAISON NEUVE,
324379155,00017,32437915500017,O,,NN,,,,true,1,,20,,RUE,DE LA COUDRELLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,81.21,NAP,N,-0.145163,46.677104,0.95,housenumber,20 Rue de la Coudrelle 79200 La Peyratte,79208_0050_00020,G,20 RUE DE LA COUDRELLE,
325242030,00014,32524203000014,O,1982-07-22,NN,,,,false,4,,,,LD,LA MOTHE AUX GENTILS HOMME,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,70.2B,NAF1993,N,-0.18262,46.64005,0.94,street,La Mothe aux Gentils Homme 79200 La Peyratte,79208_B064,G,LA MOTHE AUX GENTILS HOMME,
325911360,00015,32591136000015,O,1982-11-05,NN,,,2013-01-30T05:49:27,true,3,GENTILHOMMES,,,,LA MOTHE AUX GENTILSHOMMES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182816,46.63978,0.84,street,Ld la Mothe aux Gentilhommes 79200 La Peyratte,79208_gls07f,G,LD LA MOTHE AUX GENTILHOMMES,
327640546,00021,32764054600021,O,2005-05-09,NN,,,2006-11-25T10:05:25,true,2,FUMAILLES,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,74.2C,NAFRev1,N,-0.155516,46.680256,0.94,street,Fumailles 79200 La Peyratte,79208_58fpzp,D,FUMAILLES,
328168497,00019,32816849700019,O,1983-09-01,NN,,,2021-12-15T08:42:40,true,4,,18,,RUE,SAINT ROCH,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,-0.150957,46.675094,0.95,housenumber,18 Rue Saint-roch 79200 La Peyratte,79208_0170_00018,G,18 RUE SAINT ROCH,
328667803,00014,32866780300014,O,1983-11-16,NN,,,2022-10-06T04:06:17,true,3,,,,,MAIRIE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.122623,46.67093,0.39,street,Maison Neuve 79200 La Peyratte,79208_B057,G,MAISON NEUVE,
328857669,00019,32885766900019,O,1984-01-01,NN,,,2021-03-08T11:40:36,true,4,,,,LD,MORTEVEILLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,-0.164521,46.666134,0.79,street,Mortevieille 79200 La Peyratte,79208_ro1zuy,G,MORTEVIEILLE,
328914189,00019,32891418900019,O,1984-01-01,NN,,,2006-10-27T01:52:43,true,3,,19,,RUE,DES ACACIAS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.154048,46.670663,0.95,housenumber,19 Rue des Acacias 79200 La Peyratte,79208_0005_00019,G,19 RUE DES ACACIAS,
328940721,00017,32894072100017,O,1984-01-01,NN,,,,true,3,,,,,SAINT JACQUES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,01.2A,NAFRev1,N,-0.181834,46.664069,0.92,street,Saint-Jacques des Rivières 79200 La Peyratte,79208_B095,G,SAINT JACQUES DES RIVIERES,
329015804,00019,32901580400019,O,1984-01-01,NN,,,2007-01-18T09:18:30,true,4,,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329015812,00012,32901581200012,O,1984-01-01,NN,,,2007-01-18T09:18:30,true,3,,,,LD,LA FOYE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.164954,46.658077,0.94,street,la Foye 79200 La Peyratte,79208_z7z7m5,G,LA FOYE,
329015820,00015,32901582000015,O,1984-01-01,NN,,,2007-01-18T09:18:30,true,3,,,,LD,LES BROUSSETIERES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.159301,46.640324,0.94,street,les Broussetières 79200 La Peyratte,79208_bjjkn4,G,LES BROUSSETIERES,
329260558,00013,32926055800013,O,1983-10-01,NN,,,2013-05-18T03:25:56,true,4,,,,LD,LA GOUVRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.182539,46.652731,0.66,street,la Gauvre 79200 La Peyratte,79208_zhk20a,G,LA GAUVRE,
329338883,01243,32933888301243,O,2015-01-05,,,,2022-09-02T20:02:42,false,2,,,,,LES PERCHES,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DES DEUX SÃVRES,,,,23.99Z,NAFRev2,N,-0.166365,46.670016,0.94,street,les Perches 79200 La Peyratte,79208_o09bbf,G,LES PERCHES,
329812747,00015,32981274700015,O,1984-04-01,NN,,,2008-01-04T19:53:21,true,3,,,,,LE PONT VIEILLE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.168967,46.661224,0.56,street,Vieille Peyratte 79200 La Peyratte,79208_B137,G,VIEILLE PEYRATTE,
329909246,00012,32990924600012,O,,NN,,,,true,1,,,,LD,CHATEU DE PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.1581235,46.6830939,0.8,poi.castle,Château de Payré La Peyratte,https://osm.org/way/63670155,G,,
329914543,00015,32991454300015,O,,NN,,,,true,1,,,,LD,CHATEAU DE PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.194461,46.65466,0.46,street,Lieu Dit Comte de Chamberneau 79200 La Peyratte,79208_gsqh76,G,LIEU DIT COMTE DE CHAMBERNEAU,
329938674,00010,32993867400010,O,,NN,,,,true,1,,,,LD,LA BERTRANDIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.145555,46.649573,0.94,street,La Bertrandiere 79200 La Peyratte,79208_ryqvn9,G,LA BERTRANDIERE,
329999304,00010,32999930400010,O,1984-07-01,NN,,4334ZC,2019-10-02T14:22:51,false,5,,46,,LD,LA PIONNIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,-0.106903,46.677079,0.95,housenumber,46 la Pionnière 79200 La Peyratte,79208_ud28xx_00046,G,46 LA PIONNIERE,
330061839,00016,33006183900016,O,,,,,,true,1,,10,,RTE,DES QUATRE VENTS,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,-0.144912,46.671668,0.63,locality,Les Quatre Vents 79200 La Peyratte,79208_B089,G,LES QUATRE VENTS,
330351453,00015,33035145300015,O,,NN,,,,true,1,,,,LD,LE PLENITE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.167787,46.631317,0.83,street,Lieu Dit le Plenitre 79200 La Peyratte,79208_dxu9vz,G,LIEU DIT LE PLENITRE,
330631144,00012,33063114400012,O,,NN,,,,true,1,,,,LD,LA GARENNE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.184033,46.643871,0.94,street,la Garenne 79200 La Peyratte,79208_4rkhxz,G,LA GARENNE,
330795154,00013,33079515400013,O,1984-09-01,NN,,,2016-01-12T00:11:56,true,3,,,,LD,LA PETITE BERTINIERE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.172999,46.669775,0.94,street,La Petite Bertiniere 79200 La Peyratte,79208_B074,G,LA PETITE BERTINIERE,
330911215,00011,33091121500011,O,1984-10-01,NN,,,2009-07-26T05:44:09,true,4,,,,LD,PAYRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.45Z,NAFRev2,N,-0.158595,46.683115,0.45,street,Peyré 79200 La Peyratte,79208_n9scko,G,PEYRE,
331489096,00023,33148909600023,O,1992-01-01,,,,2022-02-11T11:39:20,true,1,,7,,LD,LE PLENITRE,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.45Z,NAFRev2,N,-0.167819,46.631215,0.93,housenumber,7 Lieu Dit le Plenitre 79200 La Peyratte,79208_dxu9vz_00007,G,7 LIEU DIT LE PLENITRE,
331490714,00010,33149071400010,O,1985-01-01,NN,,,2014-10-08T04:28:30,true,4,,,,,,79200,LA PEYRATTE,,,79208,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,