id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.524187,43.731189
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,8912,0.525244,43.730248
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0038,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4258,0.525244,43.730248
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,7690,0.526839,43.730174
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,0.526148,43.730587
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3425,0.527697,43.730854
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.528277,43.730381
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.528779,43.730849
2021-499261,2021-04-23,000001,Vente,658000,,,A BAURENS,B003,32360,32089,Castillon-Massas,32,,,320890000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,0.527313,43.729761
2021-499261,2021-04-23,000001,Vente,658000,,,A BAURENS,B003,32360,32089,Castillon-Massas,32,,,320890000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.528276,43.729807
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,734,0.528391,43.729736
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,781,0.526792,43.730841
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.528826,43.730654
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,402,0.527604,43.731066
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1547,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,1547,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1271,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1271,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,1,Maison,94,1,T,terres,,,1271,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,1,Maison,250,8,T,terres,,,1271,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,854,,CHEM DE LA GUZERDE,0030,32360,32089,Castillon-Massas,32,,,320890000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,0.528433,43.730884
2021-499261,2021-04-23,000001,Vente,658000,,,AU BEAS,B004,32360,32089,Castillon-Massas,32,,,320890000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.528605,43.731172
2021-500947,2021-10-29,000001,Vente,147000,104,,CHEM COTE DE LESTANGUE,0010,32360,32089,Castillon-Massas,32,,,320890000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.545085,43.71902
2021-500947,2021-10-29,000001,Vente,147000,,,AU VILLAGE,B029,32360,32089,Castillon-Massas,32,,,320890000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.544969,43.718914
2021-500947,2021-10-29,000001,Vente,147000,,,AU VILLAGE,B029,32360,32089,Castillon-Massas,32,,,320890000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.544872,43.71897
2021-500947,2021-10-29,000001,Vente,147000,104,,CHEM COTE DE LESTANGUE,0010,32360,32089,Castillon-Massas,32,,,320890000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,0.544697,43.719117
2021-500947,2021-10-29,000001,Vente,147000,104,,CHEM COTE DE LESTANGUE,0010,32360,32089,Castillon-Massas,32,,,320890000B0663,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,413,0.544697,43.719117
2021-502210,2021-12-28,000001,Vente,32500,,,AU PIQUET,B026,32360,32089,Castillon-Massas,32,,,320890000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.552734,43.720243
2021-502210,2021-12-28,000001,Vente,32500,,,AU PIQUET,B026,32360,32089,Castillon-Massas,32,,,320890000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,1959,0.552375,43.720222
