id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-31,2023-01-06,000001,Vente,281200,228,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0813,,,15,105.44,,,,,,,,,1,3,Dépendance,,0,,,,,,4.961108,45.826927
2023-31,2023-01-06,000001,Vente,281200,228,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0813,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.961108,45.826927
2023-31,2023-01-06,000001,Vente,281200,228,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0813,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.961108,45.826927
2023-31,2023-01-06,000001,Vente,281200,228,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0813,,,15,105.44,,,,,,,,,1,2,Appartement,106,5,,,,,,4.961108,45.826927
2023-387,2023-01-20,000001,Vente,170000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,17,52.69,8,,,,,,,,2,2,Appartement,49,3,,,,,,4.943208,45.821166
2023-387,2023-01-20,000001,Vente,170000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,17,52.69,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-573,2023-01-16,000001,Vente,185000,1438,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1051,,,4,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.958009,45.82577
2023-577,2023-01-20,000001,Vente,241500,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,11,74.14,61,,,,,,,,2,3,Dépendance,,0,,,,,,4.96573,45.826893
2023-577,2023-01-20,000001,Vente,241500,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96573,45.826893
2023-577,2023-01-20,000001,Vente,241500,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,11,74.14,61,,,,,,,,2,3,Dépendance,,0,,,,,,4.96573,45.826893
2023-577,2023-01-20,000001,Vente,241500,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,11,74.14,61,,,,,,,,2,2,Appartement,75,4,,,,,,4.96573,45.826893
2023-657,2023-01-26,000001,Vente en l'état futur d'achèvement,303000,107,,RUE DU TREVE,0410,01700,01249,Miribel,01,,,01249000AH1152,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967809,45.827033
2023-657,2023-01-26,000001,Vente en l'état futur d'achèvement,303000,107,,RUE DU TREVE,0410,01700,01249,Miribel,01,,,01249000AH1152,,,20,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.967809,45.827033
2023-657,2023-01-26,000001,Vente en l'état futur d'achèvement,303000,107,,RUE DU TREVE,0410,01700,01249,Miribel,01,,,01249000AH1152,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967809,45.827033
2023-658,2023-01-26,000001,Vente en l'état futur d'achèvement,18000,107,,RUE DU TREVE,0410,01700,01249,Miribel,01,,,01249000AH1152,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967809,45.827033
2023-658,2023-01-26,000001,Vente en l'état futur d'achèvement,18000,107,,RUE DU TREVE,0410,01700,01249,Miribel,01,,,01249000AH1152,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967809,45.827033
2023-830,2023-01-24,000001,Vente,7000,,,RUE DE LA BOQUETTE,0750,01700,01249,Miribel,01,,,01249000AD0814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,4.945177,45.820334
2023-844,2023-01-30,000001,Vente,335000,9001,,CHE SOUS LE MOLLARD,0388,01700,01249,Miribel,01,,,01249000AI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.96879,45.824748
2023-844,2023-01-30,000001,Vente,335000,9001,,CHE SOUS LE MOLLARD,0388,01700,01249,Miribel,01,,,01249000AI0191,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,270,4.96879,45.824748
2023-844,2023-01-30,000001,Vente,335000,,,SOUS LE MOLLARD,B161,01700,01249,Miribel,01,,,01249000AI0390,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.968765,45.824598
2023-844,2023-01-30,000001,Vente,335000,,,SOUS LE MOLLARD,B161,01700,01249,Miribel,01,,,01249000AI0390,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.968765,45.824598
2023-1009,2023-01-31,000001,Vente,175000,,,SAINT MARTIN,B154,01700,01249,Miribel,01,,,012490000C2747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1984,4.962858,45.831411
2023-1203,2023-01-23,000001,Vente,195000,1142,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AN0121,,,132,18.15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.912039,45.874588
2023-1203,2023-01-23,000001,Vente,195000,1142,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AN0121,,,56,44.31,,,,,,,,,1,2,Appartement,44,1,,,,,,4.912039,45.874588
2023-1229,2023-01-31,000001,Vente,410000,1200,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE0606,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,92,4.955504,45.824658
2023-1229,2023-01-31,000001,Vente,410000,,,LE CENTRE DE MIRIBEL,B026,01700,01249,Miribel,01,,,01249000AE0607,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.955557,45.824543
2023-1421,2023-01-27,000002,Vente,2000,,,LES BARBACHES,B003,01700,01249,Miribel,01,,,01249000AE1577,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.960147,45.828189
2023-1560,2023-02-23,000001,Vente,60000,1047,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE0044,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.953415,45.824362
2023-1592,2023-02-22,000001,Vente,332000,,,LE MAS RILLIER,B110,01700,01249,Miribel,01,,,01249000AB1201,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.943534,45.82763
2023-1592,2023-02-22,000001,Vente,332000,145,,CHE DE BELMONT,0035,01700,01249,Miribel,01,,,01249000AB1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.943614,45.827716
2023-1592,2023-02-22,000001,Vente,332000,145,,CHE DE BELMONT,0035,01700,01249,Miribel,01,,,01249000AB1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.943614,45.827716
2023-1592,2023-02-22,000001,Vente,332000,145,,CHE DE BELMONT,0035,01700,01249,Miribel,01,,,01249000AB1202,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,186,4.943614,45.827716
2023-1599,2023-02-10,000001,Vente,168000,113,,RUE DE LA CHANAL,0060,01700,01249,Miribel,01,,,01249000AD0780,,,161,70.27,51,,,,,,,,2,2,Appartement,66,3,,,,,,4.946567,45.822608
2023-1599,2023-02-10,000001,Vente,168000,113,,RUE DE LA CHANAL,0060,01700,01249,Miribel,01,,,01249000AD0780,,,161,70.27,51,,,,,,,,2,3,Dépendance,,0,,,,,,4.946567,45.822608
2023-1838,2023-02-10,000001,Vente,332000,,,LE CENTRE DE MIRIBEL,B026,01700,01249,Miribel,01,,,01249000AE1553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,4.955675,45.824399
2023-1838,2023-02-10,000001,Vente,332000,1172,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.955342,45.82438
2023-1838,2023-02-10,000001,Vente,332000,1172,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.955342,45.82438
2023-2161,2023-03-07,000001,Vente,15500,5,B,AV DES BALMES,0020,01700,01249,Miribel,01,,,01249000AE0482,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.960408,45.825409
2023-2181,2023-02-03,000002,Vente,160000,,,LES ECHETS,B062,01700,01249,Miribel,01,,,01249000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.913338,45.86873
2023-2181,2023-02-03,000002,Vente,160000,516,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0160,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,643,4.913542,45.868844
2023-2181,2023-02-03,000002,Vente,160000,516,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,4.913542,45.868844
2023-2181,2023-02-03,000002,Vente,160000,516,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0160,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,643,4.913542,45.868844
2023-2181,2023-02-03,000002,Vente,160000,516,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,4.913542,45.868844
2023-2181,2023-02-03,000002,Vente,160000,516,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,4.913542,45.868844
2023-2367,2023-02-28,000001,Vente,730,,,LA BOQUETTE,B013,01700,01249,Miribel,01,,,01249000AD0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1257,4.942866,45.819484
2023-2485,2023-03-06,000001,Vente,438000,40,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0366,,,1,142.19,,,,,,,,,1,2,Appartement,155,6,,,,,,4.957059,45.823917
2023-2485,2023-03-06,000001,Vente,438000,40,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0366,,,1,142.19,,,,,,,,,1,3,Dépendance,,0,,,,,,4.957059,45.823917
2023-2536,2023-02-24,000001,Vente,184500,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,16,48.85,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-2536,2023-02-24,000001,Vente,184500,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,16,48.85,,,,,,,,,1,2,Appartement,48,2,,,,,,4.914858,45.870371
2023-2536,2023-02-24,000001,Vente,184500,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-2549,2023-03-16,000001,Vente,1020000,,,LES ECHETS,B062,01700,01249,Miribel,01,,,01249000AO0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6635,,
2023-2651,2023-03-10,000001,Vente,165000,129,,RUE DU GEN DEGOUTTE,0168,01700,01249,Miribel,01,,,01249000AD0242,,,1,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,4.951094,45.823185
2023-2671,2023-03-16,000001,Vente,415500,122,,RUE DU CHARRET,0065,01700,01249,Miribel,01,,,012490000C0965,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,4.954768,45.828221
2023-2672,2023-03-09,000001,Vente,430000,104,,RUE DU FOUR A CHAUX,0140,01700,01249,Miribel,01,,,01249000AH1081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,231,4.969628,45.825278
2023-2946,2023-03-17,000001,Vente,15000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-2955,2023-03-17,000001,Vente,15000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,47,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.914858,45.870371
2023-2955,2023-03-17,000001,Vente,15000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-3122,2023-03-06,000001,Vente,164500,1572,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1181,,,1,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,4.959824,45.825982
2023-3122,2023-03-06,000001,Vente,164500,1572,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1181,,,1,,3,,4,,,,,,3,2,Appartement,99,3,,,,,,4.959824,45.825982
2023-3231,2023-03-30,000001,Vente,145000,1398,B,IMP CHAMBIDOL,0059,01700,01249,Miribel,01,,,01249000AE1573,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,155,4.957544,45.825457
2023-3269,2023-03-07,000001,Vente,597100,424,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD1102,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.946935,45.821344
2023-3269,2023-03-07,000001,Vente,597100,440,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.947038,45.821305
2023-3269,2023-03-07,000001,Vente,597100,440,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD1103,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,374,4.947038,45.821305
2023-3373,2023-03-16,000001,Vente,3500,259,,CHE DE RONDE,0360,01700,01249,Miribel,01,,,01249000AH0377,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963866,45.824968
2023-3422,2023-03-31,000001,Vente,160000,197,,RUE DES TERREAUX,0390,01700,01249,Miribel,01,,,01249000AC0260,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,539,4.951399,45.827037
2023-3422,2023-03-31,000001,Vente,160000,197,,RUE DES TERREAUX,0390,01700,01249,Miribel,01,,,01249000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.951399,45.827037
2023-3466,2023-04-07,000001,Vente,222500,387,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,39,4.96266,45.828064
2023-3593,2023-04-06,000001,Vente,655000,510,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0559,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,715,4.94681,45.826186
2023-3593,2023-04-06,000001,Vente,655000,510,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0559,,,,,,,,,,,,,0,1,Maison,188,5,L,landes,,,925,4.94681,45.826186
2023-3633,2023-04-11,000001,Vente,120190,,,GROBENET,B095,01700,01249,Miribel,01,,,01249000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,7070,4.909242,45.865985
2023-3655,2023-03-31,000001,Vente,364000,40,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0366,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.957059,45.823917
2023-3655,2023-03-31,000001,Vente,364000,40,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0366,,,2,138.85,,,,,,,,,1,2,Appartement,148,5,,,,,,4.957059,45.823917
2023-3655,2023-03-31,000001,Vente,364000,40,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0366,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.957059,45.823917
2023-3692,2023-04-07,000001,Vente,368000,,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1541,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.958758,45.824847
2023-3711,2023-04-11,000001,Vente,132600,,,GROBENET,B095,01700,01249,Miribel,01,,,01249000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,7800,4.908786,45.865621
2023-3760,2023-03-22,000001,Vente,181000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,1,42.14,48,,,,,,,,2,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-3760,2023-03-22,000001,Vente,181000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,1,42.14,48,,,,,,,,2,2,Appartement,42,2,,,,,,4.914858,45.870371
2023-3778,2023-03-24,000001,Vente,155000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,162,,169,53.51,,,,,,,2,2,Appartement,49,3,,,,,,4.943208,45.821166
2023-3778,2023-03-24,000001,Vente,155000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,162,,169,53.51,,,,,,,2,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-3781,2023-03-24,000001,Vente,15000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-3789,2023-03-14,000001,Vente,307300,259,,CHE DE RONDE,0360,01700,01249,Miribel,01,,,01249000AH0377,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963866,45.824968
2023-3789,2023-03-14,000001,Vente,307300,259,,CHE DE RONDE,0360,01700,01249,Miribel,01,,,01249000AH0377,,,104,85.06,,,,,,,,,1,2,Appartement,84,4,,,,,,4.963866,45.824968
2023-3806,2023-04-14,000001,Vente,314800,984,T,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AN0108,,,8,77.93,,,,,,,,,1,2,Appartement,85,4,S,sols,,,112,4.912154,45.873511
2023-3806,2023-04-14,000001,Vente,314800,984,T,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AN0108,,,8,77.93,,,,,,,,,1,3,Dépendance,,0,S,sols,,,112,4.912154,45.873511
2023-3806,2023-04-14,000001,Vente,314800,984,T,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AN0108,,,8,77.93,,,,,,,,,1,3,Dépendance,,0,S,sols,,,112,4.912154,45.873511
2023-3808,2023-03-31,000001,Vente,1,,,LE MAS RILLIER,B110,01700,01249,Miribel,01,,,01249000AB1069,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.943068,45.830388
2023-3848,2023-04-17,000001,Vente,644200,495,,RUE VICTOR HUGO,0424,01700,01249,Miribel,01,,,012490000C1946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,4.968079,45.831546
2023-3848,2023-04-17,000001,Vente,644200,495,,RUE VICTOR HUGO,0424,01700,01249,Miribel,01,,,012490000C1946,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,820,4.968079,45.831546
2023-3972,2023-03-30,000001,Vente,540000,300,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0117,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,196,0,,,,,,4.913065,45.866441
2023-3972,2023-03-30,000001,Vente,540000,300,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0117,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.913065,45.866441
2023-3972,2023-03-30,000001,Vente,540000,300,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0117,,,17,,29,,,,,,,,2,4,Local industriel. commercial ou assimilé,209,0,,,,,,4.913065,45.866441
2023-3972,2023-03-30,000001,Vente,540000,300,,RTE DE STRASBOURG,0392,01700,01249,Miribel,01,,,01249000AO0117,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,4.913065,45.866441
2023-4060,2023-04-04,000002,Vente,9000,,,QUAI DU RHONE,0330,01700,01249,Miribel,01,,,01249000AI0718,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.959634,45.823322
2023-4120,2023-04-06,000001,Vente,180500,93,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0005,,,149,,156,,,,,,,,2,2,Appartement,68,4,,,,,,4.941735,45.820824
2023-4120,2023-04-06,000001,Vente,180500,93,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0005,,,149,,156,,,,,,,,2,3,Dépendance,,0,,,,,,4.941735,45.820824
2023-4429,2023-05-02,000001,Vente,75207,,,LA PAVOTIERE,B123,01700,01249,Miribel,01,,,01249000AH1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,4.967951,45.826868
2023-4455,2023-04-28,000001,Vente,328400,1128,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0479,,,3,90.81,4,,,,,,,,2,2,Appartement,77,4,,,,,,4.94476,45.825966
2023-4455,2023-04-28,000001,Vente,328400,1128,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0479,,,3,90.81,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.94476,45.825966
2023-4455,2023-04-28,000001,Vente,328400,9031,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,4.944923,45.825897
2023-4455,2023-04-28,000001,Vente,328400,,,MTE NEUVE,0280,01700,01249,Miribel,01,,,01249000AC0616,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.944882,45.825997
2023-4469,2023-04-28,000001,Vente,10000,1,,RUE DU MOLLARD,0270,01700,01249,Miribel,01,,,01249000AE0489,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.961159,45.825556
2023-4617,2023-05-09,000001,Vente,1100000,17,,RUE DES BROTTEAUX,0051,01700,01249,Miribel,01,,,01249000AI0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2739,4.964313,45.822807
2023-4635,2023-05-04,000001,Vente,201000,180,,RUE DE LA CHANAL,0060,01700,01249,Miribel,01,,,01249000AD0878,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.946914,45.823581
2023-4635,2023-05-04,000001,Vente,201000,180,,RUE DE LA CHANAL,0060,01700,01249,Miribel,01,,,01249000AD0878,,,30,52.24,,,,,,,,,1,2,Appartement,52,2,,,,,,4.946914,45.823581
2023-4699,2023-04-24,000001,Vente,515000,5,,IMP EUGENE DELACROIX,0123,01700,01249,Miribel,01,,,012490000C1939,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,813,4.966684,45.831164
2023-4699,2023-04-24,000001,Vente,515000,5,,IMP EUGENE DELACROIX,0123,01700,01249,Miribel,01,,,012490000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,4.966684,45.831164
2023-4754,2023-05-05,000001,Vente,180000,,,LE MAS RILLIER,B110,01700,01249,Miribel,01,,,01249000AB1162,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.94531,45.828892
2023-4754,2023-05-05,000001,Vente,180000,831,,CHEM DES BOULEES,0047,01700,01249,Miribel,01,,,01249000AB1209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,93,4.945196,45.828812
2023-4908,2023-04-25,000001,Vente,148,,,LA COURBE,B055,01700,01249,Miribel,01,,,01249000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,1360,4.918892,45.879795
2023-5422,2023-05-03,000001,Vente,185000,184,,ALL DES PLATANES,0308,01700,01249,Miribel,01,,,01249000AN0139,,,17,42.86,,,,,,,,,1,2,Appartement,50,2,,,,,,4.913364,45.871197
2023-5422,2023-05-03,000001,Vente,185000,184,,ALL DES PLATANES,0308,01700,01249,Miribel,01,,,01249000AN0139,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.913364,45.871197
2023-5467,2023-05-30,000001,Vente,182000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,18,,43,,,,,,,,2,2,Appartement,44,2,,,,,,4.914858,45.870371
2023-5467,2023-05-30,000001,Vente,182000,200,,RTE DE TRAMOYES - LES ECHETS,0405,01700,01249,Miribel,01,,,01249000AO0010,,,18,,43,,,,,,,,2,3,Dépendance,,0,,,,,,4.914858,45.870371
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,13,117.2,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,1,,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943208,45.821166
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,1,,14,,,,,,,,2,2,Appartement,59,4,,,,,,4.943208,45.821166
2023-5476,2023-06-01,000001,Vente,235000,185,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0612,,,13,117.2,6,,,,,,,,2,2,Appartement,49,3,,,,,,4.943208,45.821166
2023-5512,2023-05-17,000001,Vente,151000,954,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AE1171,,,1,77.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.952535,45.82375
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,2,Appartement,150,7,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,26,,RUE DU RHONE,0340,01700,01249,Miribel,01,,,01249000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.956933,45.823699
2023-5561,2023-05-19,000002,Vente,550000,,,LE HAUT DE MIRIBEL,B096,01700,01249,Miribel,01,,,01249000AE1578,,,,,,,,,,,,,0,,,,,J,jardins,,,258,4.957133,45.82375
2023-5610,2023-05-31,000001,Vente,12000,93,,GR GRANDE RUE,0200,01700,01249,Miribel,01,,,01249000AD0005,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.941735,45.820824
2023-5727,2023-06-02,000001,Vente,340000,35,,AV DES BALMES,0020,01700,01249,Miribel,01,,,01249000AE1384,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,125,4.956966,45.823453
2023-5795,2023-06-05,000001,Vente,300000,309,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0038,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,332,4.961453,45.827836
2023-5798,2023-06-01,000001,Vente,210000,,,LA BOQUETTE,B013,01700,01249,Miribel,01,,,01249000AD0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,4.943213,45.819506
2023-5798,2023-06-01,000001,Vente,210000,,,LA BOQUETTE,B013,01700,01249,Miribel,01,,,01249000AD1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.942932,45.819824
2023-5811,2023-05-30,000001,Vente,430000,248,,RUE DE SAINT MARTIN,0370,01700,01249,Miribel,01,,,01249000AH0441,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,687,4.961067,45.827467
2023-5811,2023-05-30,000001,Vente,430000,,,LES BRETELATTES,B020,01700,01249,Miribel,01,,,01249000AH0592,,,,,,,,,,,,,0,,,,,J,jardins,,,399,4.961118,45.827303
2023-5866,2023-05-17,000001,Vente,1053,,,BASSES FOLLIOUSES,B007,01700,01249,Miribel,01,,,01249000ZH0267,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.922243,45.861148
2023-5897,2023-06-06,000001,Vente,167000,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,58,,8,73.92,,,,,,,2,3,Dépendance,,0,,,,,,4.96573,45.826893
2023-5897,2023-06-06,000001,Vente,167000,348,,AV DESCHAMPS HENRI,0097,01700,01249,Miribel,01,,,01249000AH0500,,,58,,8,73.92,,,,,,,2,3,Dépendance,,0,,,,,,4.96573,45.826893