id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1047488,2023-05-05,000001,Vente,7787,,,LE CERISIER,B010,79420,79225,Reffannes,79,,,792250000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.199819,46.547849
2023-1047488,2023-05-05,000001,Vente,7787,,,LE CERISIER,B010,79420,79225,Reffannes,79,,,792250000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-0.198955,46.547362
2023-1047488,2023-05-05,000001,Vente,7787,,,LE CERISIER,B010,79420,79225,Reffannes,79,,,792250000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,12485,-0.197391,46.547942
2023-1047488,2023-05-05,000001,Vente,7787,,,LE CERISIER,B010,79420,79225,Reffannes,79,,,792250000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-0.196411,46.548232
2023-1048589,2023-06-26,000001,Vente,60000,5014,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.191277,46.549763
2023-1048589,2023-06-26,000001,Vente,60000,5014,,RUE DU CHATEAU D'EAU,0020,79420,79225,Reffannes,79,,,79225000AA0159,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,-0.191277,46.549763
2023-1048789,2023-06-16,000001,Vente,60000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.188804,46.549687
2023-1048789,2023-06-16,000001,Vente,60000,,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-0.188792,46.54955
2023-1048789,2023-06-16,000001,Vente,60000,5076,,RUE DE LA GRANDE AUBERGE,0100,79420,79225,Reffannes,79,,,79225000AB0217,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,74,-0.188765,46.549826
2023-1049617,2023-07-07,000001,Vente,50000,5116,,LES PATIS NOUVEAUX,B042,79420,79225,Reffannes,79,,,79225000AA0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,730,-0.194167,46.55297
2023-1050396,2023-08-28,000001,Vente,500,,,LA LOGE,B036,79420,79225,Reffannes,79,,,79225000AB0132,,,,,,,,,,,,,0,,,,,L,landes,,,262,-0.190893,46.54668
2023-1050396,2023-08-28,000001,Vente,500,,,LA LOGE,B036,79420,79225,Reffannes,79,,,79225000AB0133,,,,,,,,,,,,,0,,,,,L,landes,,,398,-0.190411,46.546956
2023-1050396,2023-08-28,000001,Vente,500,,,LA LOGE,B036,79420,79225,Reffannes,79,,,79225000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,1866,-0.190848,46.546985
2023-1052094,2023-10-27,000001,Vente,3000,,,LE CHATEAU,B020,79420,79225,Reffannes,79,,,792250000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,10740,-0.185318,46.535696
2023-1052955,2023-11-17,000001,Vente,129800,1,,IMP DE LA MELUSINE,0163,79420,79225,Reffannes,79,,,79225000AA0018,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,828,-0.191716,46.552682
2023-1052959,2023-11-27,000001,Vente,27000,5147,,CHANTEBUZIN SUD,B019,79420,79225,Reffannes,79,,,792250000A0739,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,305,-0.185559,46.536376
2023-1052959,2023-11-27,000001,Vente,27000,5147,,CHANTEBUZIN SUD,B019,79420,79225,Reffannes,79,,,792250000A0739,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,2500,-0.185559,46.536376
2023-1053159,2023-11-15,000001,Vente,80000,45,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0052,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,924,-0.194447,46.548618
2023-1053159,2023-11-15,000001,Vente,80000,45,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-0.194447,46.548618
2023-1053159,2023-11-15,000001,Vente,80000,45,,RUE DE LA POSTE,0181,79420,79225,Reffannes,79,,,79225000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-0.194447,46.548618
2023-1053454,2023-11-24,000001,Vente,15000,,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0088,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.190249,46.551
2023-1053454,2023-11-24,000001,Vente,15000,,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.190241,46.550926
2023-1053454,2023-11-24,000001,Vente,15000,5052,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0118,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,79,-0.190246,46.550806
2023-1053454,2023-11-24,000001,Vente,15000,5052,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-0.190246,46.550806
2023-1053454,2023-11-24,000001,Vente,15000,,,RUE EULALIE GELIN,0060,79420,79225,Reffannes,79,,,79225000AA0270,,,,,,,,,,,,,0,,,,,P,prés,,,534,-0.190251,46.55123
