siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042114561,00014,04211456100014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,CL LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.52919,45.019513,0.75,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
042134494,00014,04213449400014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
058504135,00037,05850413500037,O,1983-12-19,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,5.52919,45.019513,0.81,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
060404597,00019,06040459700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
062500996,00012,06250099600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
062502141,00013,06250214100013,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.52919,45.019513,0.81,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
063402960,00015,06340296000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RITONS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,81.21,NAP,N,5.517682,45.025953,0.35,street,Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100,G,COPRO LES TROIS FONTAINES,
063406755,00015,06340675500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
065401796,00019,06540179600019,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE DAHU,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,5.524745,45.035057,0.34,street,Lotissement le Champ des Roches 38250 Corrençon-en-Vercors,38129_a015,G,LOTISSEMENT LE CHAMP DES ROCHES,
066403726,00012,06640372600012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES JAMBETS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,5.524453,45.0295,0.46,locality,Residence les Chalets du Green 38250 Corrençon-en-Vercors,38129_a010,G,RESIDENCE LES CHALETS DU GREEN,
067404129,00024,06740412900024,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
067406892,00017,06740689200017,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,5,ESF,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
070402037,00017,07040203700017,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HOTEL LES CLARINES,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.1328288,45.6896558,0.91,poi.hotel,Hôtel Les Clarines Le Châtelard,https://osm.org/node/3562887993,G,,
070407721,00011,07040772100011,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LES RITONS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.20Z,NAFRev2,O,5.517682,45.025953,0.35,street,Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100,G,COPRO LES TROIS FONTAINES,
070503719,00018,07050371900018,O,1900-01-01,02,2018,4332BB,2020-08-25T10:12:46,true,4,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
070503719,00026,07050371900026,O,1987-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,5.52919,45.019513,0.81,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
071401616,00017,07140161600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072408347,00010,07240834700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,62.43,NAP,N,,,0,,,,,,
072503915,00018,07250391500018,O,1972-01-01,02,2018,9529ZD,2020-08-25T10:12:47,true,4,,,,LD,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
213801293,00019,21380129300019,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801293,00027,21380129300027,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,3,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801293,00035,21380129300035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE BIENS,,,,68.20B,NAFRev2,N,,,0,,,,,,
213801293,00043,21380129300043,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213801293,00050,21380129300050,O,2007-12-15,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2018-12-31,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213801293,00068,21380129300068,O,2008-10-22,,,,2021-02-23T10:32:13,false,1,MAIRIE,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-10-22,A,ZA FRIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
219300779,00036,21930077900036,O,1983-03-16,12,2018,,2020-08-25T10:19:45,false,3,,,,,ALTITUDE 1200,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE,,,,55.20Z,NAFRev2,N,5.8546642,45.3189153,0.7,poi.information,Altitude 1800 (Informations) Saint-Pierre-de-Chartreuse,https://osm.org/node/4773359935,G,,
263801508,00015,26380150800015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301031696,00034,30103169600034,O,1996-05-17,NN,,,2019-11-14T14:00:36,true,3,ECOLE DE SKI,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
303929897,00021,30392989700021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,52.2P,NAF1993,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
304398050,01041,30439805001041,O,1985-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
304806698,00045,30480669800045,O,2008-06-01,,,,2019-11-14T14:00:36,true,1,,,,,FENET,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.20Z,NAFRev2,N,-0.0390108,47.0552463,0.88,poi.forest,Les Fenets (Forêt) Berrie,https://osm.org/way/279574612,G,,
305360877,00032,30536087700032,O,1986-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
305497745,00029,30549774500029,O,1985-06-19,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,93.0D,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312412711,00011,31241271100011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
314084146,00013,31408414600013,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,LA MARCE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.2742045,47.5811605,0.78,poi.stream,Ruisseau de la Houssaie Marcé,https://osm.org/way/354847372,G,,
315177329,00010,31517732900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
315193201,00011,31519320100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.52919,45.019513,0.81,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
315193219,00013,31519321900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
316018480,00020,31601848000020,O,1900-01-01,,,,2019-11-14T14:00:36,true,6,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.24Z,NAFRev2,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
316583129,00010,31658312900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
317839066,00014,31783906600014,O,1980-01-01,NN,,,2019-11-14T14:00:36,false,5,LE VILLAGE,,,,MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,92.7C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317839066,00022,31783906600022,O,2005-06-15,01,2018,,2020-08-25T10:27:30,false,2,LE VILLAGE,,,,MAIRIE DE CORRENCON,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,O,5.5265409,45.0315312,0.9,poi.townhall,Mairie de Corrençon-en-Vercors (Hôtel de ville) Corrençon-en-Vercors,https://osm.org/way/41311906,G,,
317839066,00030,31783906600030,O,2007-02-07,03,2018,,2020-08-25T10:27:30,true,2,MAISONS DES ENFANTS,,,PL,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
318248598,00019,31824859800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.7311288,49.3381283,0.9,poi.hotel,(Hôtel) Portbail,https://osm.org/way/169561968,G,,
319368122,00010,31936812200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
320344138,00013,32034413800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CLOT DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,81.11,NAP,N,5.52919,45.019513,0.77,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
321491565,00016,32149156500016,O,1980-12-23,NN,,,2019-11-14T14:00:36,false,4,,47,,,LES TROIS FONTAINES,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,70.2A,NAF1993,N,5.518387,45.027242,0.89,housenumber,47 Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100_00047,G,47 COPRO LES TROIS FONTAINES,
321621468,00016,32162146800016,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,5,ECOLE DE SKI FRANCAIS,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322012642,00011,32201264200011,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COMBE DU  SOUILLET,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,5.520762,45.025452,0.82,locality,Combe du Souillet 38250 Corrençon-en-Vercors,38129_b031,G,COMBE DU SOUILLET,
322070780,00026,32207078000026,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,ECOLE DE SKI FRANCAIS,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322083668,00010,32208366800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MENGOTS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,70.3A,NAF1993,N,5.5229579,45.0336026,0.89,poi.information,Les Mengots (Informations) Corrençon-en-Vercors,https://osm.org/node/3983202020,G,,
322773169,00048,32277316900048,O,1988-12-11,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323265777,00017,32326577700017,O,1981-10-01,02,2018,,2020-08-25T10:30:06,true,4,,,,PL,DE LA MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
323693234,00060,32369323400060,O,2003-12-15,NN,,,2019-11-14T14:00:36,true,7,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2007-03-08,F,LE CHANDIVERT,,,,55.3A,NAFRev1,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
324256478,00011,32425647800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,DARBOURNOUZE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.11,NAP,N,,,0,,,,,,
324749308,00015,32474930800015,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324749308,00023,32474930800023,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324749407,00056,32474940700056,O,1981-01-01,,,,2019-11-14T14:00:36,true,1,,,,,ESF LE CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325825248,00017,32582524800017,O,1982-11-01,11,2018,9602BA,2021-02-23T10:48:08,true,4,,,,,LES RAVAUDS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327079117,00021,32707911700021,O,1992-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CLOS DE LA BALME,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,5.52919,45.019513,0.93,locality,Clos de la Balme 38250 Corrençon-en-Vercors,38129_b021,G,CLOS DE LA BALME,
327117933,00033,32711793300033,O,2006-12-19,NN,,,2019-11-14T14:00:36,false,4,,,,,LA REMANDIERE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
328597604,00011,32859760400011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA FONTAINE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
328887286,00016,32888728600016,O,1982-01-01,01,2018,,2020-08-25T10:33:29,true,4,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
328992490,00016,32899249000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
329112403,00012,32911240300012,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CURE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
329685424,00015,32968542400015,O,1984-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MENGOTS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,5.5229579,45.0336026,0.89,poi.information,Les Mengots (Informations) Corrençon-en-Vercors,https://osm.org/node/3983202020,G,,
329694087,00019,32969408700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,SOUS LA ROCHE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.533424,45.034082,0.86,locality,Dessous la Roche 38250 Corrençon-en-Vercors,38129_b038,G,DESSOUS LA ROCHE,
329995914,00010,32999591400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
330226093,00012,33022609300012,O,1984-07-02,NN,,,2019-11-14T14:00:36,true,6,LES RAVAUDS,,,PL,DE L'EGLISE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330453473,00028,33045347300028,O,2003-01-06,01,2018,4322BA,2020-08-25T10:34:24,true,5,,,,,LA FLEUR DU ROY,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.22B,NAFRev2,O,5.496982,45.0091268,0.89,poi.information,La Fleur du Roy (Informations) Corrençon-en-Vercors,https://osm.org/node/1188898987,G,,
330709098,00033,33070909800033,O,1990-07-01,,,,2019-11-14T14:00:36,false,4,,37,,,LES TROIS FONTAINES,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,80.4D,NAF1993,N,5.517474,45.028465,0.89,housenumber,37 Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100_00037,G,37 COPRO LES TROIS FONTAINES,
331625442,00016,33162544200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
332230606,00052,33223060600052,O,1989-01-01,,,,2019-11-14T14:00:36,false,3,ESF,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
332353457,00010,33235345700010,O,1985-03-08,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.4R,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
333206191,00012,33320619100012,O,1985-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TRAVERSES,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
334237914,00034,33423791400034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RITONS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,60.2M,NAF1993,N,5.517682,45.025953,0.35,street,Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100,G,COPRO LES TROIS FONTAINES,
335189809,00049,33518980900049,O,2007-03-01,,,,2021-02-23T10:54:10,true,1,CHALET LE REFUGE,,,,LOTISSEMENT LE BRU,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,86.90E,NAFRev2,N,5.519742,45.030358,0.92,street,Lotissement le Haut de Bru 38250 Corrençon-en-Vercors,38129_a040,G,LOTISSEMENT LE HAUT DE BRU,
335192647,00014,33519264700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RAMBINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.08,NAP,N,5.525019,45.032749,0.32,locality,Residence les Fermes du Parc 38250 Corrençon-en-Vercors,38129_a020,G,RESIDENCE LES FERMES DU PARC,
335218798,00015,33521879800015,O,1986-01-08,NN,,,2019-11-14T14:00:36,true,3,,,,,LES DIATS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337552574,00010,33755257400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338032501,00029,33803250100029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA FONTAINE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.3A,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
338077753,00014,33807775300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MENGOTS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,5.5229579,45.0336026,0.89,poi.information,Les Mengots (Informations) Corrençon-en-Vercors,https://osm.org/node/3983202020,G,,
339630188,00011,33963018800011,O,1986-11-14,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RAVAUDS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339811440,00017,33981144000017,O,1986-12-07,NN,,,2019-11-14T14:00:36,true,4,MAISONS DES DIATS,,,,CENTRE DE VACANCES,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
339866675,00012,33986667500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,,,0,,,,,,
340030857,00015,34003085700015,O,1987-01-01,,,,2019-11-14T14:00:36,true,3,,,,,LES MENGOTS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.2B,NAF1993,N,5.5229579,45.0336026,0.89,poi.information,Les Mengots (Informations) Corrençon-en-Vercors,https://osm.org/node/3983202020,G,,
341964724,00015,34196472400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342230240,00018,34223024000018,O,1987-09-04,,,,2019-11-14T14:00:36,false,4,,,,,LES RITONS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.6A,NAF1993,N,5.517682,45.025953,0.35,street,Copro les Trois Fontaines 38250 Corrençon-en-Vercors,38129_a100,G,COPRO LES TROIS FONTAINES,
342230240,00026,34223024000026,O,1992-04-30,03,2018,,2020-08-25T10:40:29,true,5,LE VILLAGE,,,PL,MAIRIE,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342285301,00012,34228530100012,O,1987-03-02,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES MARTINS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.4693597,42.785616,0.83,poi.steps,Rue des Jardins (Escalier) Saint-Martin-de-Fenouillet,https://osm.org/way/238868806,G,,
342340247,00010,34234024700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MENGOTS,38250,CORRENCON-EN-VERCORS,,,38129,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.21,NAP,N,,,0,,,,,,