siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803789,00012,18680378900012,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200021988,00015,20002198800015,O,2009-09-02,NN,,,2018-10-09T04:37:33,true,3,MAIRIE,38,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,84.12Z,NAFRev2,O,7.319293,47.585668,0.95,housenumber,38 Rue Principale 68960 Willer,68371_0100_00038,G,38 RUE PRINCIPALE,
216803718,00016,21680371800016,O,1983-03-01,01,2020,,2022-08-29T09:08:31,true,4,,38,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.319293,47.585668,0.95,housenumber,38 Rue Principale 68960 Willer,68371_0100_00038,G,38 RUE PRINCIPALE,
216803718,00024,21680371800024,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,6,,5,,RUE,DE LA FORET,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2012-01-20,A,ECOLE PRIMAIRE WILLER FRANKEN,,,,85.20Z,NAFRev2,N,7.318835,47.588733,0.94,housenumber,5 Rue de la Forêt 68960 Willer,68371_0070_00005,G,5 RUE DE LA FORET,
216803718,00032,21680371800032,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,4,MAIRIE,38,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.319293,47.585668,0.95,housenumber,38 Rue Principale 68960 Willer,68371_0100_00038,G,38 RUE PRINCIPALE,
296802028,00013,29680202800013,O,1984-04-18,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,38,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.319293,47.585668,0.95,housenumber,38 Rue Principale 68960 Willer,68371_0100_00038,G,38 RUE PRINCIPALE,
302926043,00019,30292604300019,O,,,,,,true,1,,28,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.319963,47.586208,0.95,housenumber,28 Rue Principale 68960 Willer,68371_0100_00028,G,28 RUE PRINCIPALE,
303928550,00019,30392855000019,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,7.320374,47.58795,0.95,housenumber,15 Rue Principale 68960 Willer,68371_0100_00015,G,15 RUE PRINCIPALE,
306283490,00010,30628349000010,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.319963,47.586208,0.95,housenumber,28 Rue Principale 68960 Willer,68371_0100_00028,G,28 RUE PRINCIPALE,
307091405,00026,30709140500026,O,1997-01-01,NN,,,2008-07-11T11:24:53,true,3,,25,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.322739,47.584524,0.95,housenumber,25 Rue des Seigneurs 68960 Willer,68371_0120_00025,G,25 RUE DES SEIGNEURS,
311765770,00012,31176577000012,O,1975-01-01,02,2020,3220ZB,2022-08-29T09:13:46,true,4,,1,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,O,7.319454,47.585383,0.95,housenumber,1 Rue des Seigneurs 68960 Willer,68371_0120_00001,G,1 RUE DES SEIGNEURS,
319448130,00017,31944813000017,O,,,,,,true,1,,4,,RUE,DE LA CARRIERE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.32582,47.586531,0.94,housenumber,4 Rue de la Carrière 68960 Willer,68371_0030_00004,G,4 RUE DE LA CARRIERE,
321277311,00015,32127731100015,O,1980-11-01,NN,,,,true,1,,,,,FERME DU WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,7.354483,47.573586,0.93,street,La Ferme du Windenhof 68960 Willer,68371_A010,G,LA FERME DU WINDENHOF,
323524587,00017,32352458700017,O,,,,,,true,1,,10,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.321531,47.588328,0.95,housenumber,10 Rue Principale 68960 Willer,68371_0100_00010,G,10 RUE PRINCIPALE,
329157747,00018,32915774700018,O,1983-07-01,NN,,,2008-01-04T19:46:33,true,4,,24,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320552,47.586623,0.95,housenumber,24 Rue Principale 68960 Willer,68371_0100_00024,G,24 RUE PRINCIPALE,
329908164,00018,32990816400018,O,,,,,2007-01-18T09:19:02,true,1,,96,,,WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,7.325326,47.583815,0.93,street,Windenhof 68960 Willer,68371_rh8vha,G,WINDENHOF,
331683359,00011,33168335900011,O,1984-11-30,NN,,,2022-06-22T03:44:50,true,4,,40,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,7.318608,47.586181,0.95,housenumber,40 Rue Principale 68960 Willer,68371_0100_00040,G,40 RUE PRINCIPALE,
332672112,00015,33267211200015,O,1985-02-22,NN,,,2006-12-22T06:57:03,true,3,,9,,RUE,DE LA CROIX,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.322057,47.585612,0.94,housenumber,9 Rue de la Croix 68960 Willer,68371_0040_00009,G,9 RUE DE LA CROIX,
337955025,00016,33795502500016,O,1986-01-01,NN,,,,true,1,,93,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.322518,47.583963,0.83,street,Rue des Seigneurs 68960 Willer,68371_0120,G,RUE DES SEIGNEURS,
344869292,00013,34486929200013,O,1988-01-01,NN,,,2020-03-12T15:40:12,false,4,,14,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.320976,47.58493,0.95,housenumber,14 Rue des Seigneurs 68960 Willer,68371_0120_00014,G,14 RUE DES SEIGNEURS,
344869292,00021,34486929200021,O,2015-01-01,,,,2021-02-23T10:59:48,true,1,,13,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.78B,NAFRev2,N,7.321101,47.584989,0.95,housenumber,13 Rue des Seigneurs 68960 Willer,68371_0120_00013,G,13 RUE DES SEIGNEURS,
350477808,00017,35047780800017,O,1989-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,01.3Z,NAF1993,N,7.322575,47.588054,0.95,housenumber,7 Rue Principale 68960 Willer,68371_0100_00007,G,7 RUE PRINCIPALE,
377932876,00016,37793287600016,O,1990-02-27,NN,,,2015-05-14T04:06:18,true,4,FERME WINDENHOF,96,,,FERME WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.354483,47.573586,0.87,street,La Ferme du Windenhof 68960 Willer,68371_A010,G,LA FERME DU WINDENHOF,
378032437,00014,37803243700014,O,1990-03-01,NN,,,2013-03-26T10:31:37,false,4,,,,,FERME WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,01.11Z,NAFRev2,N,7.354483,47.573586,0.87,street,La Ferme du Windenhof 68960 Willer,68371_A010,G,LA FERME DU WINDENHOF,
378592836,00019,37859283600019,O,1990-04-01,NN,,,2008-01-04T21:18:26,true,3,,15,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.320374,47.58795,0.95,housenumber,15 Rue Principale 68960 Willer,68371_0100_00015,G,15 RUE PRINCIPALE,
378752232,00017,37875223200017,O,1990-03-01,NN,,8121ZZ,2020-06-15T09:51:35,true,5,,3,,,FERME WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,EI RICHARD JEAN-JACQUES,81.21Z,NAFRev2,N,7.353868,47.573253,0.83,housenumber,3 La Ferme du Windenhof 68960 Willer,68371_a010_00003,G,3 LA FERME DU WINDENHOF,
378752232,00025,37875223200025,O,2011-08-01,,,,2020-06-15T09:51:35,false,3,,,,,FERME DU WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.354483,47.573586,0.93,street,La Ferme du Windenhof 68960 Willer,68371_A010,G,LA FERME DU WINDENHOF,
380373647,00011,38037364700011,O,1990-06-01,NN,,,2007-01-18T09:29:12,true,3,,8,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,7.32031,47.585169,0.95,housenumber,8 Rue des Seigneurs 68960 Willer,68371_0120_00008,G,8 RUE DES SEIGNEURS,
380431312,00020,38043131200020,O,2007-11-01,,,,2017-11-24T09:06:03,true,5,,4,,IMP,DU PUITS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.19B,NAFRev2,N,7.317291,47.585979,0.81,housenumber,4 Impasse du Puits 68960 Willer,68371_0081_00004,G,4 IMPASSE DU PUITS,
383365020,00106,38336502000106,O,1993-12-25,,,,2006-11-25T11:41:11,false,2,,38,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,80.1Z,NAFRev1,N,7.319293,47.585668,0.95,housenumber,38 Rue Principale 68960 Willer,68371_0100_00038,G,38 RUE PRINCIPALE,
384269544,00019,38426954400019,O,1990-09-30,NN,,,2017-11-14T19:26:51,true,4,,50,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.31819,47.584605,0.95,housenumber,50 Rue Principale 68960 Willer,68371_0100_00050,G,50 RUE PRINCIPALE,
384269643,00019,38426964300019,O,1992-01-01,NN,,,2007-01-18T09:30:30,true,4,,28,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,7.319963,47.586208,0.95,housenumber,28 Rue Principale 68960 Willer,68371_0100_00028,G,28 RUE PRINCIPALE,
384986881,00017,38498688100017,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2G,NAF1993,N,7.321075,47.586844,0.94,housenumber,1 Rue de la Croix 68960 Willer,68371_0040_00001,G,1 RUE DE LA CROIX,
385144803,00017,38514480300017,O,1992-03-19,NN,,,2022-04-06T04:20:12,true,4,,24,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,77.31Z,NAFRev2,N,7.322547,47.584502,0.95,housenumber,24 Rue des Seigneurs 68960 Willer,68371_0120_00024,G,24 RUE DES SEIGNEURS,
387490824,00019,38749082400019,O,1992-02-10,NN,,,,false,4,,7,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.322575,47.588054,0.95,housenumber,7 Rue Principale 68960 Willer,68371_0100_00007,G,7 RUE PRINCIPALE,
387490824,00027,38749082400027,O,1997-07-01,NN,,,2019-09-11T16:38:14,false,7,,1,,RUE,DU WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,WILLER CARRELAGE,43.33Z,NAFRev2,N,7.324335,47.583758,0.94,housenumber,1 Rue du Windenhof 68960 Willer,68371_0125_00001,G,1 RUE DU WINDENHOF,
387490824,00035,38749082400035,O,2019-09-01,,,,2021-10-29T19:40:23,true,2,,5,,RUE,DU WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.33Z,NAFRev2,N,7.324965,47.583563,0.94,housenumber,5 Rue du Windenhof 68960 Willer,68371_0125_00005,G,5 RUE DU WINDENHOF,
388475535,00034,38847553500034,O,2007-05-01,,,,2018-11-04T20:05:31,true,2,,1,A,RUE,DE LA FORET,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.29Z,NAFRev2,N,7.320231,47.588149,0.94,housenumber,1a Rue de la Forêt 68960 Willer,68371_0070_00001_a,G,1A RUE DE LA FORET,
389672809,00016,38967280900016,O,1992-11-01,NN,,,2008-01-04T23:28:05,true,3,,46,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.318709,47.585192,0.95,housenumber,46 Rue Principale 68960 Willer,68371_0100_00046,G,46 RUE PRINCIPALE,
389905928,00013,38990592800013,O,1993-01-01,NN,,,,true,3,,3,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.322161,47.584963,0.95,housenumber,3 Rue des Seigneurs 68960 Willer,68371_0120_00003,G,3 RUE DES SEIGNEURS,
390665248,00014,39066524800014,O,1992-12-15,NN,,,2018-04-19T19:34:17,true,3,,21,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.320565,47.587348,0.95,housenumber,21 Rue Principale 68960 Willer,68371_0100_00021,G,21 RUE PRINCIPALE,
393251012,00018,39325101200018,O,1993-10-16,NN,,,,true,3,,27,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.322853,47.584469,0.95,housenumber,27 Rue des Seigneurs 68960 Willer,68371_0120_00027,G,27 RUE DES SEIGNEURS,
393632237,00011,39363223700011,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,60.2M,NAF1993,N,7.323007,47.587978,0.95,housenumber,6 Rue Principale 68960 Willer,68371_0100_00006,G,6 RUE PRINCIPALE,
393699103,00015,39369910300015,O,,NN,,,,true,1,,25,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,7.322739,47.584524,0.95,housenumber,25 Rue des Seigneurs 68960 Willer,68371_0120_00025,G,25 RUE DES SEIGNEURS,
395268782,00012,39526878200012,O,1993-01-01,NN,,,2008-01-04T18:24:01,true,3,,15,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.320374,47.58795,0.95,housenumber,15 Rue Principale 68960 Willer,68371_0100_00015,G,15 RUE PRINCIPALE,
398386201,00014,39838620100014,O,1994-06-01,NN,,,2014-06-20T04:23:59,true,3,,27,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.322853,47.584469,0.95,housenumber,27 Rue des Seigneurs 68960 Willer,68371_0120_00027,G,27 RUE DES SEIGNEURS,
399744291,00010,39974429100010,O,1995-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.319963,47.586208,0.95,housenumber,28 Rue Principale 68960 Willer,68371_0100_00028,G,28 RUE PRINCIPALE,
408766939,00016,40876693900016,O,1996-07-01,NN,,,2008-01-04T21:16:26,true,3,,24,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.320552,47.586623,0.95,housenumber,24 Rue Principale 68960 Willer,68371_0100_00024,G,24 RUE PRINCIPALE,
409545944,00012,40954594400012,O,1996-07-01,NN,,,2008-01-04T21:28:40,true,3,,24,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320552,47.586623,0.95,housenumber,24 Rue Principale 68960 Willer,68371_0100_00024,G,24 RUE PRINCIPALE,
410254072,00011,41025407200011,O,1996-12-01,NN,,,2008-01-04T21:40:07,true,3,,8,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.32031,47.585169,0.95,housenumber,8 Rue des Seigneurs 68960 Willer,68371_0120_00008,G,8 RUE DES SEIGNEURS,
411439920,00017,41143992000017,O,1996-07-01,NN,,,2016-04-26T04:02:34,true,3,,24,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.320552,47.586623,0.95,housenumber,24 Rue Principale 68960 Willer,68371_0100_00024,G,24 RUE PRINCIPALE,
418557567,00017,41855756700017,O,1971-01-01,,,,,true,1,,23,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.322396,47.584616,0.95,housenumber,23 Rue des Seigneurs 68960 Willer,68371_0120_00023,G,23 RUE DES SEIGNEURS,
418661716,00021,41866171600021,O,2016-04-01,,,,2021-02-23T11:39:24,true,1,,55,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,7.317287,47.584024,0.95,housenumber,55 Rue Principale 68960 Willer,68371_0100_00055,G,55 RUE PRINCIPALE,
419611934,00011,41961193400011,O,1998-07-01,NN,,4312BA,2021-02-23T11:40:30,true,6,,2,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,7.319457,47.585442,0.95,housenumber,2 Rue des Seigneurs 68960 Willer,68371_0120_00002,G,2 RUE DES SEIGNEURS,
419817887,00013,41981788700013,O,1982-12-31,NN,,,2006-10-28T04:48:00,true,3,,18,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.320254,47.587551,0.95,housenumber,18 Rue Principale 68960 Willer,68371_0100_00018,G,18 RUE PRINCIPALE,
420566374,00013,42056637400013,O,1983-12-31,NN,,,2021-02-23T11:41:40,true,4,,24,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.322547,47.584502,0.95,housenumber,24 Rue des Seigneurs 68960 Willer,68371_0120_00024,G,24 RUE DES SEIGNEURS,
420566382,00016,42056638200016,O,1982-12-31,NN,,,2008-01-04T23:53:57,true,3,,16,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.319952,47.587673,0.95,housenumber,16 Rue Principale 68960 Willer,68371_0100_00016,G,16 RUE PRINCIPALE,
420566390,00019,42056639000019,O,1983-12-31,NN,,,,true,4,,3,,RUE,DE BETTENDORF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.318323,47.586347,0.94,housenumber,3 Rue de Bettendorf 68960 Willer,68371_0020_00003,G,3 RUE DE BETTENDORF,
420566408,00019,42056640800019,O,1998-10-01,NN,,,,true,4,,23,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,7.322396,47.584616,0.95,housenumber,23 Rue des Seigneurs 68960 Willer,68371_0120_00023,G,23 RUE DES SEIGNEURS,
423407303,00019,42340730300019,O,1999-01-01,NN,,,2008-08-12T03:39:49,true,3,,36,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.324524,47.583153,0.95,housenumber,36 Rue des Seigneurs 68960 Willer,68371_0120_00036,G,36 RUE DES SEIGNEURS,
430628123,00019,43062812300019,O,1996-07-01,NN,,,2008-01-05T01:54:58,true,3,,24,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320552,47.586623,0.95,housenumber,24 Rue Principale 68960 Willer,68371_0100_00024,G,24 RUE PRINCIPALE,
432388163,00011,43238816300011,O,1998-10-01,,,,,true,1,,29,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,52.6G,NAF1993,N,7.319972,47.585957,0.95,housenumber,29 Rue Principale 68960 Willer,68371_0100_00029,G,29 RUE PRINCIPALE,
434224283,00011,43422428300011,O,1999-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.6G,NAF1993,N,7.322011,47.588119,0.95,housenumber,9 Rue Principale 68960 Willer,68371_0100_00009,G,9 RUE PRINCIPALE,
438255713,00010,43825571300010,O,2001-05-30,NN,,,2008-01-05T21:03:32,true,3,,1,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.319454,47.585383,0.95,housenumber,1 Rue des Seigneurs 68960 Willer,68371_0120_00001,G,1 RUE DES SEIGNEURS,
438719692,00016,43871969200016,O,2001-07-27,,,,2016-01-13T16:47:47,false,3,,7,,RUE,DE BETTENDORF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,80.4C,NAFRev1,N,7.317288,47.586721,0.94,housenumber,7 Rue de Bettendorf 68960 Willer,68371_0020_00007,G,7 RUE DE BETTENDORF,
448989368,00015,44898936800015,O,1991-01-02,NN,,,2011-01-11T15:30:13,true,4,,35,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,7.319695,47.586119,0.95,housenumber,35 Rue Principale 68960 Willer,68371_0100_00035,G,35 RUE PRINCIPALE,
449730845,00012,44973084500012,O,2003-08-01,NN,,,2008-01-04T23:52:43,true,3,,23,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.322396,47.584616,0.95,housenumber,23 Rue des Seigneurs 68960 Willer,68371_0120_00023,G,23 RUE DES SEIGNEURS,
452456908,00014,45245690800014,O,2004-01-01,NN,,,2022-07-05T03:34:32,true,3,,3,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.322161,47.584963,0.95,housenumber,3 Rue des Seigneurs 68960 Willer,68371_0120_00003,G,3 RUE DES SEIGNEURS,
453586521,00016,45358652100016,O,2004-04-19,NN,,,2008-01-05T21:37:10,true,3,,2,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.319457,47.585442,0.95,housenumber,2 Rue des Seigneurs 68960 Willer,68371_0120_00002,G,2 RUE DES SEIGNEURS,
479513012,00019,47951301200019,O,2004-10-01,NN,,,2021-01-14T11:04:19,true,6,,9,,RUE,DE BETTENDORF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,70.22Z,NAFRev2,N,7.316682,47.586782,0.94,housenumber,9 Rue de Bettendorf 68960 Willer,68371_0020_00009,G,9 RUE DE BETTENDORF,
479874562,00016,47987456200016,O,2005-01-01,,,,2018-01-24T19:34:43,true,3,,18,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.320254,47.587551,0.95,housenumber,18 Rue Principale 68960 Willer,68371_0100_00018,G,18 RUE PRINCIPALE,
482415221,00019,48241522100019,O,1983-10-06,NN,,,2008-12-11T08:42:50,true,4,,11,,RUE,DE LA CROIX,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,7.322372,47.585127,0.94,housenumber,11 Rue de la Croix 68960 Willer,68371_0040_00011,G,11 RUE DE LA CROIX,
482734498,00017,48273449800017,O,2005-06-13,,,,2006-11-25T20:12:51,false,2,,,,LOT,FERME WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,50.3B,NAFRev1,N,7.354483,47.573586,0.71,street,La Ferme du Windenhof 68960 Willer,68371_A010,G,LA FERME DU WINDENHOF,
489780486,00010,48978048600010,O,2006-05-01,,,,2008-11-08T03:02:39,true,3,,2,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.31Z,NAFRev2,N,7.323609,47.587963,0.95,housenumber,2 Rue Principale 68960 Willer,68371_0100_00002,G,2 RUE PRINCIPALE,
490385218,00014,49038521800014,O,1987-12-31,,,,2008-04-03T14:10:18,true,2,,12,,RUE,DE BETTENDORF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.316813,47.586833,0.94,housenumber,12 Rue de Bettendorf 68960 Willer,68371_0020_00012,G,12 RUE DE BETTENDORF,
493681258,00015,49368125800015,O,2007-01-01,,,,2008-01-05T04:50:50,true,2,,19,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.32043,47.58747,0.95,housenumber,19 Rue Principale 68960 Willer,68371_0100_00019,G,19 RUE PRINCIPALE,
494912090,00011,49491209000011,O,2007-01-01,02,2020,,2022-08-29T09:28:28,true,3,,24,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,7.322547,47.584502,0.95,housenumber,24 Rue des Seigneurs 68960 Willer,68371_0120_00024,G,24 RUE DES SEIGNEURS,
498116060,00027,49811606000027,O,2008-12-01,NN,,4334ZB,2015-03-17T01:37:10,true,2,,7,,RUE,DE LA CROIX,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,43.34Z,NAFRev2,O,7.321724,47.586102,0.94,housenumber,7 Rue de la Croix 68960 Willer,68371_0040_00007,G,7 RUE DE LA CROIX,
499120848,00019,49912084800019,O,2007-07-16,NN,,8121ZZ,2016-04-26T04:41:51,false,4,,17,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.22Z,NAFRev2,O,7.320288,47.587622,0.95,housenumber,17 Rue Principale 68960 Willer,68371_0100_00017,G,17 RUE PRINCIPALE,
499120848,00035,49912084800035,O,2015-01-01,11,2020,8121ZZ,2022-08-29T09:31:04,true,1,,22,,RUE,DES SEIGNEURS,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECO-VITAL,,,ECO-VITAL,81.22Z,NAFRev2,O,7.32207,47.584667,0.95,housenumber,22 Rue des Seigneurs 68960 Willer,68371_0120_00022,G,22 RUE DES SEIGNEURS,
500538939,00017,50053893900017,O,2007-11-01,,,,2008-01-05T01:45:06,true,2,,33,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,7.320068,47.586344,0.95,housenumber,33 Rue Principale 68960 Willer,68371_0100_00033,G,33 RUE PRINCIPALE,
504556317,00015,50455631700015,O,2008-07-01,,,,2010-09-24T10:04:53,false,2,,,,LD,DU WINDENHOF,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE EQUESTRE DU WINDENHOF,,,,85.51Z,NAFRev2,N,7.324963,47.583671,0.93,street,Rue du Windenhof 68960 Willer,68371_0125,G,RUE DU WINDENHOF,
504759499,00024,50475949900024,O,2008-10-01,,,8121ZZ,2015-02-05T13:10:03,false,2,,17,,RUE,PRINCIPALE,68960,WILLER,,,68371,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,7.320288,47.587622,0.95,housenumber,17 Rue Principale 68960 Willer,68371_0100_00017,G,17 RUE PRINCIPALE,