siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077041994,00029,07704199400029,O,,NN,,,,true,1,,4,,RUE,DE L HOTEL DE VILLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,3.721454,48.723984,0.96,interpolation,4 Rue de l’Hotel de Ville 51120 Sézanne,,G,2 RUE DE L HOTEL DE VILLE,
087814018,00013,08781401800013,O,1995-12-25,01,2020,,2022-08-29T09:03:11,true,2,M. LEGRAND,,,RES,DES LYS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.728948,48.719969,0.85,street,Residence des Lys 51120 Sézanne,51535_A065,G,RESIDENCE DES LYS,
095440632,00016,09544063200016,O,,NN,,,,true,1,,23,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,3.718308,48.72325,0.96,housenumber,23 Rue de Paris 51120 Sézanne,51535_0520_00023,G,23 RUE DE PARIS,
095441002,00011,09544100200011,O,1900-01-01,NN,,,2006-12-15T00:14:51,false,3,Z.I,,,RUE,D ORLEANS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.728358,48.709335,0.95,street,Rue d’Orleans 51120 Sézanne,51535_0513,G,RUE D ORLEANS,
095441002,00029,09544100200029,O,1993-03-01,NN,,,2012-07-28T10:43:02,true,4,,122,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.723691,48.720084,0.96,housenumber,122 Rue Notre Dame 51120 Sézanne,51535_0510_00122,G,122 RUE NOTRE DAME,
095441291,00010,09544129100010,O,,,,,,true,1,,27,,RUE,DE L ANCIEN HOPITAL,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.2C,NAF1993,N,3.724539,48.722968,0.96,housenumber,27 Rue de l’Ancien Hopital 51120 Sézanne,51535_0020_00027,G,27 RUE DE L ANCIEN HOPITAL,
095450177,00019,09545017700019,O,,,,,,true,1,,,,RUE,D EPERNAY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,3.722994,48.726398,0.96,street,Rue d’Epernay 51120 Sézanne,51535_0240,G,RUE D EPERNAY,
095540712,00015,09554071200015,O,,,,,,true,1,,,,RUE,DE LA HALLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.723564,48.724378,0.96,street,Rue de la Halle 51120 Sézanne,51535_0290,G,RUE DE LA HALLE,
095541991,00014,09554199100014,O,,,,,,true,1,,105,,RUE,PARISOT DUFOUR,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,70.2C,NAF1993,N,3.715329,48.724401,0.96,housenumber,105 Rue Parisot Dufour 51120 Sézanne,51535_0560_00105,G,105 RUE PARISOT DUFOUR,
095542213,00012,09554221300012,O,,,,,,true,1,,,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.71827,48.723173,0.96,street,Rue de Paris 51120 Sézanne,51535_0520,G,RUE DE PARIS,
095550273,00015,09555027300015,O,,,,,,true,1,,40,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.4C,NAF1993,N,3.722622,48.723457,0.88,housenumber,40 Place de la Republique 51120 Sézanne,51535_0650_00040,G,40 PLACE DE LA REPUBLIQUE,
095550398,00028,09555039800028,O,,NN,,,,true,1,,7,,AV,JEAN JAURES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2P,NAF1993,N,3.726536,48.716331,0.85,housenumber,7 Avenue Jean Jaures 51120 Sézanne,51535_0340_00007,G,7 AVENUE JEAN JAURES,
095641247,00010,09564124700010,O,,,,,,true,1,,,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.71827,48.723173,0.96,street,Rue de Paris 51120 Sézanne,51535_0520,G,RUE DE PARIS,
095650339,00013,09565033900013,O,,,,,,true,1,,,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.71827,48.723173,0.96,street,Rue de Paris 51120 Sézanne,51535_0520,G,RUE DE PARIS,
095650362,00015,09565036200015,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,3.720514,48.72401,0.96,street,Rue de l’Hotel de Ville 51120 Sézanne,51535_0320,G,RUE DE L HOTEL DE VILLE,
095740577,00010,09574057700010,O,,,,,,true,1,,,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.723865,48.719611,0.96,street,Rue Notre Dame 51120 Sézanne,51535_0510,G,RUE NOTRE DAME,
095740908,00017,09574090800017,O,,,,,,true,1,,,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.723865,48.719611,0.96,street,Rue Notre Dame 51120 Sézanne,51535_0510,G,RUE NOTRE DAME,
095741138,00010,09574113800010,O,,,,,,true,1,,,,RUE,DE LA HALLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.723564,48.724378,0.96,street,Rue de la Halle 51120 Sézanne,51535_0290,G,RUE DE LA HALLE,
095741435,00010,09574143500010,O,,NN,,,,true,1,,6,,RUE,PIERRE FRITE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,3.723507,48.725268,0.82,housenumber,6 Rue Pierrefrite 51120 Sézanne,51535_0590_00006,G,6 RUE PIERREFRITE,
095742805,00021,09574280500021,O,,,,,,true,1,,,,RUE,NARET CHENUAT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.718283,48.723819,0.96,street,Rue Naret Chenuat 51120 Sézanne,51535_0490,G,RUE NARET CHENUAT,
095743035,00016,09574303500016,O,,,,,,true,1,,,,RUE,LEON JOLLY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.72078,48.723403,0.96,street,Rue Leon Jolly 51120 Sézanne,51535_0370,G,RUE LEON JOLLY,
095750295,00065,09575029500065,O,2010-01-01,11,2020,,2022-08-29T09:03:13,false,2,ZONE INDUSTRIELLE,,,RTE,DE TROYES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2021-11-15,A,KEOS,,,KEOS,45.11Z,NAFRev2,O,3.731713,48.710881,0.82,street,Route de Troyes 51120 Sézanne,51535_0730,G,ROUTE DE TROYES,
095750881,00021,09575088100021,O,,NN,,,,true,1,,11,T,AV,JEAN JAURES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,50.07,NAP,N,3.726896,48.715943,0.77,housenumber,11ter Avenue Jean Jaures 51120 Sézanne,51535_0340_00011_ter,G,11TER AVENUE JEAN JAURES,
095750980,00013,09575098000013,O,,,,,,true,1,,,,PL,DU CHAMP BENOIST,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.04,NAP,N,3.721161,48.721765,0.87,street,Place du Champ Benoist 51120 Sézanne,51535_0120,G,PLACE DU CHAMP BENOIST,
095751012,00014,09575101200014,O,1957-01-01,01,2020,,2023-03-02T08:35:25,true,4,SEZANNE,7,,AV,JEAN JAURES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,47.59A,NAFRev2,N,3.726536,48.716331,0.85,housenumber,7 Avenue Jean Jaures 51120 Sézanne,51535_0340_00007,G,7 AVENUE JEAN JAURES,
095840526,00016,09584052600016,O,,NN,,,,true,1,,2,,PL,DOCTEUR HUGUIER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,70.2C,NAF1993,N,3.723611,48.724228,0.87,housenumber,2 Place du Docteur Huguier 51120 Sézanne,51535_0210_00002,G,2 PLACE DU DOCTEUR HUGUIER,
095841060,00015,09584106000015,O,,,,,,true,1,,13,,RUE,LINOT COLLOT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,77.14,NAP,N,3.721968,48.71922,0.96,housenumber,13 Rue Linot Collot 51120 Sézanne,51535_0410_00013,G,13 RUE LINOT COLLOT,
095841250,00012,09584125000012,O,,,,,,true,1,,32,,RUE,LEON JOLLY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.30,NAP,N,3.719765,48.723228,0.96,housenumber,32 Rue Leon Jolly 51120 Sézanne,51535_0370_00032,G,32 RUE LEON JOLLY,
095841896,00012,09584189600012,O,,,,,,true,1,,,,RUE,CARREFOUR DE LA HALLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.724029,48.723321,0.83,street,Carrefour de la Halle 51120 Sézanne,51535_p7pvw3,G,CARREFOUR DE LA HALLE,
095843140,00013,09584314000013,O,,NN,,,,true,1,,50,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.722445,48.723533,0.88,housenumber,50 Place de la Republique 51120 Sézanne,51535_0650_00050,G,50 PLACE DE LA REPUBLIQUE,
095843744,00012,09584374400012,O,,NN,,,,true,1,,4,,RUE,PAUL DOUMER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,52.4E,NAF1993,N,3.723092,48.722642,0.96,housenumber,4 Rue Paul Doumer 51120 Sézanne,51535_0570_00004,G,4 RUE PAUL DOUMER,
095843751,00017,09584375100017,O,1958-01-01,NN,,,,true,1,,4,,RUE,PAUL DOUMER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,N,3.723092,48.722642,0.96,housenumber,4 Rue Paul Doumer 51120 Sézanne,51535_0570_00004,G,4 RUE PAUL DOUMER,
095843975,00012,09584397500012,O,1958-01-01,NN,,,,true,1,,23,,RUE,DE L ANCIEN HOPITAL,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2E,NAF1993,O,3.724069,48.723026,0.96,housenumber,23 Rue de l’Ancien Hopital 51120 Sézanne,51535_0020_00023,G,23 RUE DE L ANCIEN HOPITAL,
095850822,00016,09585082200016,O,,,,,,true,1,,176,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,65.03,NAP,N,3.725187,48.717938,0.96,housenumber,176 Rue Notre Dame 51120 Sézanne,51535_0510_00176,G,176 RUE NOTRE DAME,
095850863,00028,09585086300028,O,1994-01-01,NN,,,2021-08-19T09:16:27,true,5,,,,RTE,DE TROYES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20B,NAFRev2,O,3.731713,48.710881,0.82,street,Route de Troyes 51120 Sézanne,51535_0730,G,ROUTE DE TROYES,
095850863,00036,09585086300036,O,2001-05-10,NN,,,2018-02-17T04:29:07,false,5,,17,,RUE,DES CHAMPS MERLIN,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,64.20Z,NAFRev2,N,3.726514,48.718983,0.96,housenumber,17 Rue des Champs Merlin 51120 Sézanne,51535_0130_00017,G,17 RUE DES CHAMPS MERLIN,
096040399,00014,09604039900014,O,,,,,,true,1,,3,B,PL,DU CHAMP BENOIST,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,69.25,NAP,N,3.721075,48.722305,0.8,housenumber,3bis Place du Champ Benoist 51120 Sézanne,51535_0120_00003_bis,G,3BIS PLACE DU CHAMP BENOIST,
096040571,00018,09604057100018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.722547,48.723677,0.87,street,Place de la Republique 51120 Sézanne,51535_0650,G,PLACE DE LA REPUBLIQUE,
096041108,00018,09604110800018,O,,NN,,,,true,1,,13,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.722753,48.723686,0.88,housenumber,13 Place de la Republique 51120 Sézanne,51535_0650_00013,G,13 PLACE DE LA REPUBLIQUE,
096041207,00018,09604120700018,O,1960-01-01,NN,,,,true,1,,28,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,3.723072,48.72351,0.88,housenumber,28 Place de la Republique 51120 Sézanne,51535_0650_00028,G,28 PLACE DE LA REPUBLIQUE,
096041355,00015,09604135500015,O,,NN,,,,true,1,,24,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.1J,NAF1993,N,3.718143,48.723182,0.96,housenumber,24 Rue de Paris 51120 Sézanne,51535_0520_00024,G,24 RUE DE PARIS,
096042239,00036,09604223900036,O,,NN,,,,true,1,,104,,RUE,REGINA,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.735118,48.719664,0.96,housenumber,104 Rue Regina 51120 Sézanne,51535_0625_00104,G,104 RUE REGINA,
096042601,00011,09604260100011,O,,NN,,,,true,1,,47,,RUE,D EPERNAY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,3.722888,48.727458,0.96,housenumber,47 Rue d’Epernay 51120 Sézanne,51535_0240_00047,G,47 RUE D EPERNAY,
096043211,00018,09604321100018,O,,,,,,true,1,,,,RUE,PAUL DOUMER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.723065,48.722208,0.96,street,Rue Paul Doumer 51120 Sézanne,51535_0570,G,RUE PAUL DOUMER,
096050026,00010,09605002600010,O,1960-01-01,NN,,,2006-12-15T00:14:51,false,3,Z I,,,RTE,DE TROYES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,3.731713,48.710881,0.82,street,Route de Troyes 51120 Sézanne,51535_0730,G,ROUTE DE TROYES,
096050026,00028,09605002600028,O,1999-06-01,NN,,,,false,6,,6,,RUE,ABRAHAM,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1B,NAFRev1,O,3.725307,48.718937,0.95,housenumber,6 Rue Abraham 51120 Sézanne,51535_0010_00006,G,6 RUE ABRAHAM,
096050190,00014,09605019000014,O,,NN,,,,true,1,,24,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,58.04,NAP,N,3.722547,48.723677,0.75,street,Place de la Republique 51120 Sézanne,51535_0650,G,PLACE DE LA REPUBLIQUE,
096141122,00026,09614112200026,O,,,,,,true,1,,52,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4F,NAF1993,N,3.722316,48.723528,0.88,housenumber,52 Place de la Republique 51120 Sézanne,51535_0650_00052,G,52 PLACE DE LA REPUBLIQUE,
096141239,00010,09614123900010,O,,NN,,,,true,1,,75,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.723232,48.721036,0.96,housenumber,75 Rue Notre Dame 51120 Sézanne,51535_0510_00075,G,75 RUE NOTRE DAME,
096141460,00012,09614146000012,O,1961-01-01,NN,,,,true,1,,101,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.4Z,NAF1993,N,3.723464,48.720374,0.96,housenumber,101 Rue Notre Dame 51120 Sézanne,51535_0510_00101,G,101 RUE NOTRE DAME,
096141577,00013,09614157700013,O,,NN,,,,true,1,,25,,RUE,PAUL DOUMER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,3.723008,48.722181,0.96,housenumber,25 Rue Paul Doumer 51120 Sézanne,51535_0570_00025,G,25 RUE PAUL DOUMER,
096240767,00010,09624076700010,O,,,,,,true,1,,105,,RUE,PARISOT DUFOUR,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,3.715329,48.724401,0.96,housenumber,105 Rue Parisot Dufour 51120 Sézanne,51535_0560_00105,G,105 RUE PARISOT DUFOUR,
096241765,00013,09624176500013,O,,,,,,true,1,,,,RUE,PARISOT DUFOUR,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.71528,48.724309,0.96,street,Rue Parisot Dufour 51120 Sézanne,51535_0560,G,RUE PARISOT DUFOUR,
096241799,00012,09624179900012,O,,NN,,,,true,1,,1,,RUE,BOUVIER SASSOT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.4C,NAF1993,O,3.722955,48.723371,0.95,housenumber,1 Rue Bouvier Sassot 51120 Sézanne,51535_0050_00001,G,1 RUE BOUVIER SASSOT,
096250089,00024,09625008900024,O,1900-01-01,NN,,,2018-12-11T04:48:16,true,6,ZI,,,RTE,DE TROYES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20B,NAFRev2,N,3.731713,48.710881,0.82,street,Route de Troyes 51120 Sézanne,51535_0730,G,ROUTE DE TROYES,
096340542,00016,09634054200016,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,3.722547,48.723677,0.87,street,Place de la Republique 51120 Sézanne,51535_0650,G,PLACE DE LA REPUBLIQUE,
096340831,00013,09634083100013,O,,,,,,true,1,,,,RUE,DES CHAMPS MERLIN,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,3.726547,48.718296,0.96,street,Rue des Champs Merlin 51120 Sézanne,51535_0130,G,RUE DES CHAMPS MERLIN,
096341300,00026,09634130000026,O,1970-01-01,,,,,true,3,,8,,RUE,DES CORDELIERS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.721002,48.724897,0.95,housenumber,8 Rue des Cordeliers 51120 Sézanne,51535_0190_00008,G,8 RUE DES CORDELIERS,
096341300,00034,09634130000034,O,1986-07-05,NN,,,,false,4,,186,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-06-19,F,SEZANNE IMMOBILIER CABINET BENOIST,,,,70.3A,NAF1993,N,3.725437,48.717648,0.96,housenumber,186 Rue Notre Dame 51120 Sézanne,51535_0510_00186,G,186 RUE NOTRE DAME,
096341441,00010,09634144100010,O,,,,,,true,1,,,,RUE,LINOT COLLOT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.722197,48.719107,0.96,street,Rue Linot Collot 51120 Sézanne,51535_0410,G,RUE LINOT COLLOT,
096341854,00022,09634185400022,O,,,,,,true,1,,,,RUE,DES ECOLES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.719938,48.72271,0.95,street,Rue des Ecoles 51120 Sézanne,51535_0220,G,RUE DES ECOLES,
096342134,00010,09634213400010,O,,,,,,true,1,,9,,PL,DOCTEUR HUGUIER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,3.723942,48.723558,0.87,housenumber,9 Place du Docteur Huguier 51120 Sézanne,51535_0210_00009,G,9 PLACE DU DOCTEUR HUGUIER,
096342563,00010,09634256300010,O,,,,,,true,1,,,,RUE,PARISOT DUFOUR,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.71528,48.724309,0.96,street,Rue Parisot Dufour 51120 Sézanne,51535_0560,G,RUE PARISOT DUFOUR,
096440060,00042,09644006000042,O,,NN,,,,true,1,,36,,RUE,LINOT COLLOT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,3.723253,48.717847,0.96,housenumber,36 Rue Linot Collot 51120 Sézanne,51535_0410_00036,G,36 RUE LINOT COLLOT,
096441332,00010,09644133200010,O,1964-01-01,NN,,,2008-01-04T18:11:30,true,3,,8,,RUE,DE LA HALLE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.723164,48.724115,0.96,housenumber,8 Rue de la Halle 51120 Sézanne,51535_0290_00008,G,8 RUE DE LA HALLE,
096441373,00014,09644137300014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.722547,48.723677,0.87,street,Place de la Republique 51120 Sézanne,51535_0650,G,PLACE DE LA REPUBLIQUE,
096442033,00013,09644203300013,O,,,,,,true,1,,,,RUE,DE CHALONS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.727148,48.725146,0.96,street,Rue de Chalons 51120 Sézanne,51535_0110,G,RUE DE CHALONS,
096540372,00016,09654037200016,O,,,,,,true,1,,34,,RUE,MONTEBELLO,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.70,NAP,N,3.727283,48.722253,0.95,housenumber,34 Rue de Montebello 51120 Sézanne,51535_0470_00034,G,34 RUE DE MONTEBELLO,
096541446,00017,09654144600017,O,,NN,,,,true,1,,2,,RUE,DOCTEUR FAURICHON,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.722419,48.7215,0.95,housenumber,2 Rue du Docteur Faurichon 51120 Sézanne,51535_0200_00002,G,2 RUE DU DOCTEUR FAURICHON,
096541578,00017,09654157800017,O,,,,,,true,1,,,,RUE,NOTRE DAME,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.723865,48.719611,0.96,street,Rue Notre Dame 51120 Sézanne,51535_0510,G,RUE NOTRE DAME,
096541743,00017,09654174300017,O,,,,,,true,1,,,,RTE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.712817,48.725408,0.81,street,Route de Paris 51120 Sézanne,51535_0515,G,ROUTE DE PARIS,
096541958,00011,09654195800011,O,,,,,,true,1,,,,RUE,NARET CHENUAT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.718283,48.723819,0.96,street,Rue Naret Chenuat 51120 Sézanne,51535_0490,G,RUE NARET CHENUAT,
096542139,00017,09654213900017,O,,,,,,true,1,,30,,RUE,D EPERNAY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,65.03,NAP,N,3.722852,48.726617,0.96,housenumber,30 Rue d’Epernay 51120 Sézanne,51535_0240_00030,G,30 RUE D EPERNAY,
096542204,00019,09654220400019,O,,NN,,,,true,1,,31,,RUE,DE BROYES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1M,NAF1993,N,3.725719,48.725584,0.96,housenumber,31 Rue de Broyes 51120 Sézanne,51535_0060_00031,G,31 RUE DE BROYES,
096542212,00038,09654221200038,O,,NN,,,,true,1,,1,,RUE,DE PARIS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.719297,48.723276,0.96,housenumber,1 Rue de Paris 51120 Sézanne,51535_0520_00001,G,1 RUE DE PARIS,
096550207,00037,09655020700037,O,1996-09-11,NN,,,2008-07-06T05:09:55,false,5,,30,,RUE,PAUL DOUMER,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,3.723151,48.721909,0.96,housenumber,30 Rue Paul Doumer 51120 Sézanne,51535_0570_00030,G,30 RUE PAUL DOUMER,
096550207,00078,09655020700078,O,2003-10-01,NN,,,2010-04-18T03:06:07,false,4,BATIMENT LE DAUPHINE,,,PL,BLERIOT,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-12-31,F,AGENCE SUD MARNAIS,,,,68.20A,NAFRev2,O,3.731604,48.721363,0.68,street,Rue Bleriot 51120 Sézanne,51535_0045,G,RUE BLERIOT,
096550207,00102,09655020700102,O,2009-01-01,NN,,,2016-04-26T01:08:29,false,4,,72,,RUE,ARISTIDE BRIAND,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2014-11-01,F,AGENCE SUD MARNAIS,,,,68.20A,NAFRev2,O,3.728875,48.717948,0.96,housenumber,72 Rue Aristide Briand 51120 Sézanne,51535_0030_00072,G,72 RUE ARISTIDE BRIAND,
096550207,00144,09655020700144,O,2014-11-01,NN,,,2016-04-26T01:08:29,false,2,,6,,RUE,DES RECOLLETS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,O,3.725832,48.722717,0.96,housenumber,6 Rue des Recollets 51120 Sézanne,51535_0620_00006,G,6 RUE DES RECOLLETS,
096640016,00018,09664001600018,O,,NN,,,,true,1,,7,,RUE,VIRGO MARIA,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,3.726747,48.726526,0.95,housenumber,7 Rue Virgo Maria 51120 Sézanne,51535_0790_00007,G,7 RUE VIRGO MARIA,
096640032,00015,09664003200015,O,1964-01-01,NN,,,2012-07-28T11:07:09,true,5,,6,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.723071,48.723898,0.88,housenumber,6 Place de la Republique 51120 Sézanne,51535_0650_00006,G,6 PLACE DE LA REPUBLIQUE,
096640438,00014,09664043800014,O,,NN,,,,true,1,,20,,RUE,LEON JOLLY,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,3.720669,48.723345,0.96,housenumber,20 Rue Leon Jolly 51120 Sézanne,51535_0370_00020,G,20 RUE LEON JOLLY,
096641451,00016,09664145100016,O,1964-01-01,NN,,,,true,1,,68,,PL,DE LA REPUBLIQUE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,3.722038,48.723516,0.88,housenumber,68 Place de la Republique 51120 Sézanne,51535_0650_00068,G,68 PLACE DE LA REPUBLIQUE,
096641881,00022,09664188100022,O,1986-07-01,NN,,,2012-01-01T04:29:37,false,5,,12,B,PL,DU CHAMP BENOIST,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE CORRECTION AUDITIVE,,,,47.78A,NAFRev2,N,3.721811,48.721763,0.88,interpolation,12 Place du Champ Benoist 51120 Sézanne,,G,10 PLACE DU CHAMP BENOIST,
096643101,00015,09664310100015,O,,NN,,,,true,1,,10,,PL,FROISSARD,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,60.2L,NAF1993,N,3.725026,48.723132,0.84,housenumber,10 Place Froissard 51120 Sézanne,51535_0260_00010,G,10 PLACE FROISSARD,
096650197,00013,09665019700013,O,,,,,,true,1,,99,,RUE,PARISOT DUFOUR,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.715455,48.724289,0.96,housenumber,99 Rue Parisot Dufour 51120 Sézanne,51535_0560_00099,G,99 RUE PARISOT DUFOUR,
096740410,00012,09674041000012,O,,,,,,true,1,,24,,RUE,GASTON LAPLATTE,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,3.724275,48.727092,0.96,housenumber,24 Rue Gaston Laplatte 51120 Sézanne,51535_0270_00024,G,24 RUE GASTON LAPLATTE,
096740741,00010,09674074100010,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.719531,48.723132,0.95,housenumber,1 Rue des Ecoles 51120 Sézanne,51535_0220_00001,G,1 RUE DES ECOLES,
096840145,00021,09684014500021,O,1990-01-01,NN,,,2012-07-28T11:07:10,true,4,,32,,RUE,SABLONS,51120,SEZANNE,,,51535,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.719768,48.717089,0.89,housenumber,32 Rue des Sablons 51120 Sézanne,51535_0680_00032,G,32 RUE DES SABLONS,