siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001808,00011,21800180800011,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,3,,9,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.330693,49.726877,0.95,housenumber,9 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00009,G,9 RUE DU CHATEAU,
218001808,00029,21800180800029,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,9,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.330693,49.726877,0.95,housenumber,9 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00009,G,9 RUE DU CHATEAU,
258000223,00010,25800022300010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,08.01,NAP,N,,,0,,,,,,
258003599,00010,25800359900010,O,1990-05-23,NN,,,2022-04-09T04:21:05,true,4,,,,,MAIRIE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268002466,00012,26800246600012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,9,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.330693,49.726877,0.95,housenumber,9 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00009,G,9 RUE DU CHATEAU,
298005836,00010,29800583600010,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,9,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.330693,49.726877,0.95,housenumber,9 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00009,G,9 RUE DU CHATEAU,
301390910,00018,30139091000018,O,1954-01-01,NN,,,2019-11-14T14:01:00,true,4,,18,,RUE,D'ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,45.2J,NAF1993,O,2.330893,49.725244,0.95,housenumber,18 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00018,G,18 RUE D ENFER,
301414447,00021,30141444700021,O,1986-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DE LA RUELLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.345183,49.7188,0.63,street,Lieu Dit la Ruelle 80250 Chaussoy-Epagny,80188_2e0qex,G,LIEU DIT LA RUELLE,
314177940,00017,31417794000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.330033,49.726426,0.63,street,Rue du Château 80250 Chaussoy-Epagny,80188_0090,G,RUE DU CHATEAU,
316167014,00018,31616701400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DENISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,2.345112,49.717217,0.95,street,Rue Denise 80250 Chaussoy-Epagny,80188_0140,G,RUE DENISE,
317445443,00029,31744544300029,O,,,,,2019-11-14T14:01:00,true,1,,,,HAM,DE HAINNEVILLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.335309,49.728872,0.76,street,Route d’Hainneville 80250 Chaussoy-Epagny,80188_0280,G,ROUTE D HAINNEVILLE,
319137337,00022,31913733700022,O,2009-05-13,01,2020,,2022-08-29T09:16:13,true,2,,40,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,01.47Z,NAFRev2,O,2.330774,49.727286,0.95,housenumber,40 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00040,G,40 RUE DU CHATEAU,
321539777,00029,32153977700029,O,1991-03-15,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,BLANCHART,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.341011,49.717711,0.84,housenumber,15 Rue Blanchard 80250 Chaussoy-Epagny,80188_0060_00015,G,15 RUE BLANCHARD,
321854374,00014,32185437400014,O,1981-01-01,,,,2019-11-14T14:01:00,true,5,,1,,HAM,D HAINNEVILLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,81.30Z,NAFRev2,N,2.335309,49.728872,0.93,street,Route d’Hainneville 80250 Chaussoy-Epagny,80188_0280,G,ROUTE D HAINNEVILLE,
322128364,00013,32212836400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323411512,00011,32341151200011,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CROIX,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.345059,49.716519,0.94,street,Rue de la Croix 80250 Chaussoy-Epagny,80188_0120,G,RUE DE LA CROIX,
323898833,00013,32389883300013,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA FONTAINE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.347098,49.716008,0.94,street,Rue de la Fontaine 80250 Chaussoy-Epagny,80188_0220,G,RUE DE LA FONTAINE,
325033942,00013,32503394200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERME DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,2.330033,49.726426,0.69,street,Rue du Château 80250 Chaussoy-Epagny,80188_0090,G,RUE DU CHATEAU,
332756980,00014,33275698000014,O,1985-04-17,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,D AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.332288,49.728604,0.79,street,Route d’Ailly 80250 Chaussoy-Epagny,80188_0020,G,ROUTE D AILLY,
333000164,00017,33300016400017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,,,,2.330887,49.728139,0.95,housenumber,2 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00002,G,2 RUE DU CHATEAU,
334150729,00013,33415072900013,O,1985-12-02,NN,,,2019-11-14T14:01:00,false,4,,,,,LA PATURE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.2P,NAF1993,O,2.342143,49.71915,0.38,street,Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115,G,RUE DE LA CARRIERE,
334613858,00011,33461385800011,O,1985-12-15,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,DENISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.345773,49.716742,0.95,housenumber,22 Rue Denise 80250 Chaussoy-Epagny,80188_0140_00022,G,22 RUE DENISE,
338862139,00015,33886213900015,O,1986-09-01,01,2020,4722ZB,2022-08-29T09:25:17,true,5,,,,RUE,D AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,2.332288,49.728604,0.72,street,Route d’Ailly 80250 Chaussoy-Epagny,80188_0020,G,ROUTE D AILLY,
339945180,00026,33994518000026,O,2009-11-04,,,,2021-02-23T10:56:06,false,1,,,,,MOULIN D'HAINNEVILLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,95.29Z,NAFRev2,N,2.335309,49.728872,0.65,street,Route d’Hainneville 80250 Chaussoy-Epagny,80188_0280,G,ROUTE D HAINNEVILLE,
339989428,00018,33998942800018,O,1986-11-01,02,2020,4332AA,2022-08-29T09:26:00,false,6,,6,,RUE,D ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.32A,NAFRev2,O,2.329826,49.725109,0.95,housenumber,6 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00006,G,6 RUE D ENFER,
348355173,00017,34835517300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
349180174,00014,34918017400014,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,26,,RUE,D ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20A,NAFRev2,N,2.331823,49.725347,0.95,housenumber,26 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00026,G,26 RUE D ENFER,
349276170,00017,34927617000017,O,1989-01-01,,,,2019-11-14T14:01:00,true,1,,15,,RUE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.4A,NAF1993,N,2.332193,49.728545,0.77,housenumber,15 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00015,G,15 ROUTE D AILLY,
350211074,00025,35021107400025,O,2007-10-27,,,,2019-11-14T14:01:00,false,3,LES GENETS,23,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,66.19A,NAFRev2,N,2.340117,49.719897,0.94,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
380445437,00011,38044543700011,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA CROIX,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,60.09,NAP,N,2.345483,49.716456,0.94,housenumber,2 Rue de la Croix 80250 Chaussoy-Epagny,80188_0120_00002,G,2 RUE DE LA CROIX,
381763093,00014,38176309300014,O,1991-05-01,NN,,,2021-10-27T08:09:57,true,3,,24,,RUE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.332852,49.729129,0.77,housenumber,24 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00024,G,24 ROUTE D AILLY,
381930346,00014,38193034600014,O,,,,,2019-11-14T14:01:00,true,1,,31,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.20,NAP,N,2.329089,49.725578,0.95,housenumber,31 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00031,G,31 RUE DU CHATEAU,
382525111,00011,38252511100011,P,1991-05-20,,,,2019-11-14T14:01:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSOY-EPAGNY,,[ND],80188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
383438801,00011,38343880100011,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,02.0B,NAF1993,N,2.330624,49.726964,0.95,housenumber,16 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00016,G,16 RUE DU CHATEAU,
383817574,00015,38381757400015,P,1991-11-01,NN,,,2021-03-16T09:17:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSOY-EPAGNY,,[ND],80188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
387818180,00011,38781818000011,O,1991-12-01,NN,,,2019-11-14T14:01:00,true,3,,22,B,RUE,DE LA FALOISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,2.343663,49.716741,0.95,interpolation,22 Rue de la Faloise 80250 Chaussoy-Epagny,,G,20 RUE DE LA FALOISE,
387860968,00016,38786096800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES CARIERRES,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,28.5D,NAF1993,N,2.342143,49.71915,0.56,street,Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115,G,RUE DE LA CARRIERE,
388159915,00031,38815991500031,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES CARRIERES,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,51.6K,NAF1993,O,2.342143,49.71915,0.72,street,Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115,G,RUE DE LA CARRIERE,
389969601,00019,38996960100019,O,1992-12-18,NN,,,2019-11-14T14:01:00,true,3,,34,,RTE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.33358,49.729964,0.82,housenumber,34 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00034,G,34 ROUTE D AILLY,
390558963,00018,39055896300018,O,,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DU FLERS,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,2.33084,49.728274,0.76,housenumber,8 Rue de Flers 80250 Chaussoy-Epagny,80188_0210_00008,G,8 RUE DE FLERS,
391326295,00014,39132629500014,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DENISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,O,2.345738,49.717636,0.95,housenumber,13 Rue Denise 80250 Chaussoy-Epagny,80188_0140_00013,G,13 RUE DENISE,
391813359,00018,39181335900018,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RTE,DE LA FALOISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,2.343656,49.717155,0.81,housenumber,1 Rue de la Faloise 80250 Chaussoy-Epagny,80188_0200_00001,G,1 RUE DE LA FALOISE,
394038210,00024,39403821000024,O,2008-01-01,,,,2019-11-14T14:01:00,false,2,LES GENETS,23,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,70.22Z,NAFRev2,N,2.340117,49.719897,0.94,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
398181198,00043,39818119800043,O,2010-10-01,,,,2019-11-14T14:01:00,true,4,,2,,RUE,DE FLERS,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.39Z,NAFRev2,N,2.331691,49.728018,0.94,housenumber,2 Rue de Flers 80250 Chaussoy-Epagny,80188_0210_00002,G,2 RUE DE FLERS,
399066323,00011,39906632300011,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,DE LA FALOISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,92.4Z,NAF1993,N,2.343925,49.716344,0.95,housenumber,28 Rue de la Faloise 80250 Chaussoy-Epagny,80188_0200_00028,G,28 RUE DE LA FALOISE,
399760644,00019,39976064400019,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DENISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6G,NAF1993,N,2.345738,49.717636,0.95,housenumber,13 Rue Denise 80250 Chaussoy-Epagny,80188_0140_00013,G,13 RUE DENISE,
400687752,00016,40068775200016,O,1981-07-01,NN,,,2022-07-04T10:58:28,true,4,,8,,RUE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,01.61Z,NAFRev2,N,2.331902,49.728085,0.75,housenumber,8 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00008,G,8 ROUTE D AILLY,
403662349,00014,40366234900014,O,1996-01-20,01,2020,,2022-08-29T09:24:13,true,3,,8,,RUE,DE FLERS,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.33084,49.728274,0.94,housenumber,8 Rue de Flers 80250 Chaussoy-Epagny,80188_0210_00008,G,8 RUE DE FLERS,
405134750,00018,40513475000018,O,1996-05-06,NN,,4391BZ,2021-06-02T19:33:05,true,4,,12,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.91B,NAFRev2,N,2.330749,49.727217,0.95,housenumber,12 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00012,G,12 RUE DU CHATEAU,
408936466,00015,40893646600015,O,1981-12-30,NN,,,2021-02-23T11:31:03,true,4,,10,,RUE,NEUVE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.331313,49.726235,0.95,housenumber,10 Rue Neuve 80250 Chaussoy-Epagny,80188_0320_00010,G,10 RUE NEUVE,
409150778,00010,40915077800010,O,1996-01-01,NN,,4312BA,2019-11-14T14:01:00,true,3,HAINNEVILLE,7,,RUE,DE CHAUSSOY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.34619,49.729977,0.94,housenumber,7 Rue de Chaussoy 80250 Chaussoy-Epagny,80188_0100_00007,G,7 RUE DE CHAUSSOY,
410395248,00017,41039524800017,O,1978-01-01,NN,,,2020-02-04T03:43:47,true,4,,39,,RUE,D'ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.333849,49.725685,0.95,housenumber,39 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00039,G,39 RUE D ENFER,
410395255,00012,41039525500012,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,34,,RTE,D AILLY S NOYE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410412571,00011,41041257100011,O,,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU TILLOLET,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.328936,49.724303,0.94,housenumber,9 Rue du Tillolet 80250 Chaussoy-Epagny,80188_0400_00009,G,9 RUE DU TILLOLET,
411680002,00010,41168000200010,O,1997-03-27,01,2020,,2022-08-29T09:28:32,true,3,,9,,RUE,DU TILLOLET,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328936,49.724303,0.94,housenumber,9 Rue du Tillolet 80250 Chaussoy-Epagny,80188_0400_00009,G,9 RUE DU TILLOLET,
413701830,00015,41370183000015,O,1997-08-29,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU GUE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.346007,49.716511,0.94,housenumber,2 Rue du Gué 80250 Chaussoy-Epagny,80188_0310_00002,G,2 RUE DU GUE,
418634861,00029,41863486100029,O,2016-02-27,,,,2020-07-17T04:03:01,true,1,,34,,RUE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,68.20B,NAFRev2,N,2.33358,49.729964,0.77,housenumber,34 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00034,G,34 ROUTE D AILLY,
419509708,00014,41950970800014,O,1998-07-13,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE LA FALOISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.3B,NAF1993,N,2.343583,49.717934,0.95,housenumber,10 Rue de la Faloise 80250 Chaussoy-Epagny,80188_0200_00010,G,10 RUE DE LA FALOISE,
422087569,00022,42208756900022,O,2017-12-01,,,,2021-02-23T11:43:36,true,1,,38,,RUE,DU CHATEAU,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,2.328507,49.725201,0.95,housenumber,38 Rue du Château 80250 Chaussoy-Epagny,80188_0090_00038,G,38 RUE DU CHATEAU,
423344696,00020,42334469600020,O,2006-02-25,,,,2021-02-23T11:45:16,true,2,,3,,RUE,D AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.332288,49.728604,0.6,street,Route d’Ailly 80250 Chaussoy-Epagny,80188_0020,G,ROUTE D AILLY,
423344944,00024,42334494400024,O,2005-02-25,,,,2021-02-23T11:45:16,true,2,,34,,RUE,AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.33358,49.729964,0.67,housenumber,34 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00034,G,34 ROUTE D AILLY,
425078110,00011,42507811000011,O,1999-11-01,NN,,,2019-11-14T14:01:00,false,4,,23,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5D,NAF1993,N,2.340117,49.719897,0.94,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
425078110,00029,42507811000029,O,2001-08-01,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,D ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.330893,49.725244,0.95,housenumber,18 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00018,G,18 RUE D ENFER,
428128763,00029,42812876300029,O,2007-10-27,,,,2019-11-14T14:01:00,false,2,LES GENETS,23,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,66.19A,NAFRev2,N,2.340117,49.719897,0.94,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
428129027,00028,42812902700028,O,2007-10-27,,,,2019-11-14T14:01:00,false,2,LES GENETS,23,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,66.19A,NAFRev2,N,2.340117,49.719897,0.94,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
428129290,00022,42812929000022,O,2007-10-27,,,,2019-11-14T14:01:00,false,3,,23,,RUE,DE LA CARRIERE LES GENETS,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,66.19A,NAFRev2,N,2.340117,49.719897,0.69,housenumber,23 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00023,G,23 RUE DE LA CARRIERE,
428532303,00016,42853230300016,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429132806,00028,42913280600028,O,2003-02-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,9,,RUE,DE LA CROIX - EPAGNY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.34521,49.716491,0.9,housenumber,9 Rue de la Croix 80250 Chaussoy-Epagny,80188_0120_00009,G,9 RUE DE LA CROIX,
432888188,00013,43288818800013,O,2000-09-01,NN,,,2019-11-14T14:01:00,true,4,,18,,RUE,D ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,68.20A,NAFRev2,N,2.330893,49.725244,0.95,housenumber,18 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00018,G,18 RUE D ENFER,
439226028,00025,43922602800025,O,2005-06-30,01,2020,,2022-08-29T09:15:18,true,3,,34,,RTE,D'AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.33358,49.729964,0.82,housenumber,34 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00034,G,34 ROUTE D AILLY,
440575801,00012,44057580100012,O,2002-01-21,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DE LA FALOISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,2.343583,49.717934,0.95,housenumber,10 Rue de la Faloise 80250 Chaussoy-Epagny,80188_0200_00010,G,10 RUE DE LA FALOISE,
441578200,00020,44157820000020,O,2012-06-01,NN,,,2019-11-14T14:01:00,false,3,,7,,RUE,DE LA CARRIERE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,46.69B,NAFRev2,O,2.342729,49.718508,0.94,housenumber,7 Rue de la Carrière 80250 Chaussoy-Epagny,80188_0115_00007,G,7 RUE DE LA CARRIERE,
441788585,00020,44178858500020,P,2012-06-01,,,,2019-11-14T14:01:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSOY-EPAGNY,,[ND],80188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-04,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
442626180,00016,44262618000016,O,2002-05-31,NN,,,2019-11-14T14:01:00,false,3,,42,,RUE,DE L EGLISE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.334349,49.72627,0.82,street,Rue de l’Eglise 80250 Chaussoy-Epagny,80188_0160,G,RUE DE L EGLISE,
449294701,00015,44929470100015,O,2003-08-12,NN,,,2019-11-14T14:01:00,false,6,,9,,CHE,DES MARAIS - HAINNEVILLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,2.335309,49.728872,0.47,street,Route d’Hainneville 80250 Chaussoy-Epagny,80188_0280,G,ROUTE D HAINNEVILLE,
451360044,00015,45136004400015,O,2003-12-08,NN,,,2019-12-18T03:38:15,true,3,,14,,RUE,DE AILLY,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332363,49.728576,0.61,housenumber,14 Route d’Ailly 80250 Chaussoy-Epagny,80188_0020_00014,G,14 ROUTE D AILLY,
452979941,00013,45297994100013,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,4,HAINEVILLE,,,,LE MOULIN A PAPIER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.348651,49.731816,0.94,street,Le Moulin à Papier 80250 Chaussoy-Epagny,80188_B044,G,LE MOULIN A PAPIER,
454079138,00029,45407913800029,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,23,,RUE,DE LA FONTAINE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.348467,49.716388,0.94,housenumber,23 Rue de la Fontaine 80250 Chaussoy-Epagny,80188_0220_00023,G,23 RUE DE LA FONTAINE,
480213057,00015,48021305700015,O,2005-01-04,,,,2019-11-14T14:01:00,false,2,,13,,RUE,D ENFER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2J,NAFRev1,N,2.330719,49.725312,0.95,housenumber,13 Rue d’Enfer 80250 Chaussoy-Epagny,80188_0180_00013,G,13 RUE D ENFER,
485104905,00016,48510490500016,O,2005-10-03,,,,2019-11-14T14:01:00,false,3,HAINNEVILLE,14,,RUE,DU MOULIN A PAPIER,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,68.20B,NAFRev2,N,2.348735,49.731676,0.95,housenumber,14 Rue du Moulin à Papier 80250 Chaussoy-Epagny,80188_0315_00014,G,14 RUE DU MOULIN A PAPIER,
487766362,00015,48776636200015,O,2006-01-02,,,4312BA,2019-11-14T14:01:00,true,3,,14,,RUE,DE CHAUSSOY - HAINNEVILLE,80250,CHAUSSOY-EPAGNY,,,80188,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.12A,NAFRev2,N,2.335309,49.728872,0.64,street,Route d’Hainneville 80250 Chaussoy-Epagny,80188_0280,G,ROUTE D HAINNEVILLE,