id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615325,2020-01-27,000001,Vente,27500,39,,PL DE L'EGLISE,0350,42310,42337,Vivans,42,,,423370000C0098,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,500,3.944393,46.189565
2020-615325,2020-01-27,000001,Vente,27500,39,,PL DE L'EGLISE,0350,42310,42337,Vivans,42,,,423370000C0098,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,500,3.944393,46.189565
2020-615992,2020-03-13,000002,Vente,180000,5161,,DOMAINE LEDARD,B045,42310,42337,Vivans,42,,,423370000A0318,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,3040,3.925896,46.185338
2020-615992,2020-03-13,000002,Vente,180000,,,DOMAINE LEDARD,B045,42310,42337,Vivans,42,,,423370000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,5771,3.926135,46.18542
2020-616380,2020-06-09,000001,Vente,20000,,,LA GOUTTE BERNARD,B058,42310,42337,Vivans,42,,,423370000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,9500,3.963473,46.188863
2020-616380,2020-06-09,000001,Vente,20000,,,LA GOUTTE BERNARD,B058,42310,42337,Vivans,42,,,423370000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,5800,3.964143,46.189515
2020-616380,2020-06-09,000001,Vente,20000,805,,CHE DE CHANTE MIDI,0160,42310,42337,Vivans,42,,,423370000B0459,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1330,3.964233,46.189776
2020-616380,2020-06-09,000001,Vente,20000,,,LA GOUTTE BERNARD,B058,42310,42337,Vivans,42,,,423370000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,2445,3.96424,46.190111
2020-616380,2020-06-09,000001,Vente,20000,,,LA GOUTTE BERNARD,B058,42310,42337,Vivans,42,,,423370000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,7050,3.962722,46.189782
2020-616380,2020-06-09,000001,Vente,20000,,,LA GOUTTE BERNARD,B058,42310,42337,Vivans,42,,,423370000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,4005,3.963078,46.189484
2020-616554,2020-06-11,000001,Vente,13038,,,LES GRANDS BERRYS,B063,42310,42337,Vivans,42,,,423370000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,16780,3.908815,46.169617
2020-616554,2020-06-11,000001,Vente,13038,,,LES GRANDS BERRYS,B063,42310,42337,Vivans,42,,,423370000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,20470,3.908823,46.169095
2020-616604,2020-06-29,000001,Vente,170000,,,CHEZ RIVIERES,B034,42310,42337,Vivans,42,,,423370000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,2615,3.943568,46.199351
2020-616604,2020-06-29,000001,Vente,170000,1157,,RTE DE CHENAY,0200,42310,42337,Vivans,42,,,423370000A0144,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,980,3.944139,46.199373
2020-616604,2020-06-29,000001,Vente,170000,,,CHEZ RIVIERES,B034,42310,42337,Vivans,42,,,423370000A0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1010,3.944052,46.199123
2020-617332,2020-09-15,000001,Vente,13151.25,,,BOSSU,B014,42310,42337,Vivans,42,,,42337000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,54,3.897759,46.162535
2020-618226,2020-11-19,000001,Vente,186050,314,,CHE DE LA CHAMBARDIERE,0150,42310,42337,Vivans,42,,,423370000A0285,,,,,,,,,,,,,0,1,Maison,204,10,S,sols,,,1260,3.938559,46.191192
2020-618226,2020-11-19,000001,Vente,186050,,,CHAMBARDIERE,B018,42310,42337,Vivans,42,,,423370000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,5500,3.937185,46.191245
2020-618226,2020-11-19,000001,Vente,186050,,,CHAMBARDIERE,B018,42310,42337,Vivans,42,,,423370000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,3235,3.93785,46.191393
2020-618226,2020-11-19,000001,Vente,186050,,,CHAMBARDIERE,B018,42310,42337,Vivans,42,,,423370000A0808,,,,,,,,,,,,,0,,,,,P,prés,,,1413,3.936506,46.190801
2020-618226,2020-11-19,000001,Vente,186050,,,CHAMBARDIERE,B018,42310,42337,Vivans,42,,,423370000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,4964,3.937405,46.190655
2020-618394,2020-12-07,000001,Vente,277680,5251,,BOIS MONGY,B010,42310,42337,Vivans,42,,,423370000B0364,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1420,3.968546,46.188841
2020-618394,2020-12-07,000001,Vente,277680,,,BOIS MONGY,B010,42310,42337,Vivans,42,,,423370000B1034,,,,,,,,,,,,,0,,,,,P,prés,,,991,3.968403,46.188962
2020-618394,2020-12-07,000001,Vente,277680,,,BOIS MONGY,B010,42310,42337,Vivans,42,,,423370000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,1377,3.968094,46.188716
2020-618394,2020-12-07,000001,Vente,277680,,,BOIS MONGY,B010,42310,42337,Vivans,42,,,423370000B1038,,,,,,,,,,,,,0,,,,,P,prés,,,944,3.968826,46.189078
