id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120637,2020-11-13,000001,Vente,48000,5098,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0290,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,64,2.94866,43.803222
2020-120637,2020-11-13,000001,Vente,48000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0294,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.948751,43.803307
2020-120928,2020-11-27,000001,Vente,40000,5171,,LA ROQUE,B128,12360,12099,Fayet,12,,,120990000A0528,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,120,2.994971,43.802844
2020-120928,2020-11-27,000001,Vente,40000,,,LA ROQUE,B128,12360,12099,Fayet,12,,,120990000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.99499,43.802937
2020-121071,2020-11-10,000001,Vente,20000,5062,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.948013,43.803092
2020-121071,2020-11-10,000001,Vente,20000,5062,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0150,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,52,2.948013,43.803092
2020-121071,2020-11-10,000001,Vente,20000,5063,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,65,2.948111,43.803073
2020-121071,2020-11-10,000001,Vente,20000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.948665,43.803397
2020-121071,2020-11-10,000001,Vente,20000,,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.948814,43.803495
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.968561,43.79871
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.968561,43.79871
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.967783,43.799082
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.967783,43.799082
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.967346,43.800154
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,4414,2.967346,43.800154
2020-122588,2020-02-28,000001,Vente,28800,,,LA CAYRADE,B033,12360,12099,Fayet,12,,,120990000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,3060,2.966735,43.800833
2020-122588,2020-02-28,000001,Vente,28800,,,CAMPS REDONS,B028,12360,12099,Fayet,12,,,120990000A1165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1720,2.969714,43.801877
2020-122588,2020-02-28,000001,Vente,28800,,,CAMPS REDONS,B028,12360,12099,Fayet,12,,,120990000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.97003,43.801812
2020-122588,2020-02-28,000001,Vente,28800,,,CAMPS REDONS,B028,12360,12099,Fayet,12,,,120990000A1167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11050,2.970451,43.800779
2020-122588,2020-02-28,000001,Vente,28800,,,CAMPS REDONS,B028,12360,12099,Fayet,12,,,120990000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,23272,2.96951,43.801684
2020-122588,2020-02-28,000001,Vente,28800,,,CADIEYRES,B021,12360,12099,Fayet,12,,,120990000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,2586,2.966646,43.802503
2020-122588,2020-02-28,000001,Vente,28800,,,CADIEYRES,B021,12360,12099,Fayet,12,,,120990000A1444,,,,,,,,,,,,,0,,,,,P,prés,,,1159,2.965984,43.802761
2020-122588,2020-02-28,000001,Vente,28800,,,LA PRADE DE BLANCARD,B119,12360,12099,Fayet,12,,,120990000C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.963662,43.802952
2020-122588,2020-02-28,000001,Vente,28800,,,LA PRADE DE BLANCARD,B119,12360,12099,Fayet,12,,,120990000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,4613,2.963792,43.803061
2020-122588,2020-02-28,000001,Vente,28800,,,LA PRADE DE BLANCARD,B119,12360,12099,Fayet,12,,,120990000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,2566,2.964126,43.803474
2020-122816,2020-05-12,000001,Vente,25000,5033,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0201,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,44,2.946958,43.802462
2020-122816,2020-05-12,000001,Vente,25000,,,PARPAILLOU,B102,12360,12099,Fayet,12,,,120990000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.94654,43.801618
2020-122816,2020-05-12,000001,Vente,25000,,,PARPAILLOU,B102,12360,12099,Fayet,12,,,120990000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.94654,43.801618
2020-122816,2020-05-12,000001,Vente,25000,5131,,PARPAILLOU,B102,12360,12099,Fayet,12,,,120990000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.946146,43.802031
2020-122816,2020-05-12,000001,Vente,25000,,,MOULIN DE DOURDOU,B096,12360,12099,Fayet,12,,,120990000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.944085,43.799239
2020-122817,2020-05-11,000001,Vente,18000,5109,A,FAYET,B063,12360,12099,Fayet,12,,,120990000C0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.947943,43.803396
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.996484,43.801853
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0178,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,860,2.996484,43.801853
2020-122833,2020-05-18,000001,Vente,115000,5135,A,LA ROQUE,B128,12360,12099,Fayet,12,,,120990000B0179,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,256,2.996296,43.801915
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,2.996189,43.802064
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.99667,43.802193
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.99667,43.802193
2020-122833,2020-05-18,000001,Vente,115000,,,LA PRADE,B118,12360,12099,Fayet,12,,,120990000B0467,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,432,2.996477,43.802077
2020-122966,2020-06-02,000001,Vente,169,,,LEBES,B085,12360,12099,Fayet,12,,,120990000C0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,2.954279,43.800208
2020-122968,2020-06-02,000001,Vente,1409.1,,,MONBIOURE,B093,12360,12099,Fayet,12,,,120990000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,4697,2.96156,43.798356
2020-123314,2020-08-14,000001,Vente,33000,5035,,FAYET,B063,12360,12099,Fayet,12,,,120990000C0197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,145,2.946616,43.802288
2020-123347,2020-08-10,000001,Vente,49000,,,LE REBAUT,B125,12360,12099,Fayet,12,,,120990000C0757,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3615,2.970593,43.797618
2020-123347,2020-08-10,000001,Vente,49000,,,LE REBAUT,B125,12360,12099,Fayet,12,,,120990000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.970497,43.797763
2020-123347,2020-08-10,000001,Vente,49000,,,LA SEBIERO,B132,12360,12099,Fayet,12,,,120990000C0788,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,750,2.979042,43.799179
