id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262237,2023-01-27,000001,Vente,1950,,,VIALARD,B065,24160,24124,Clermont-d'Excideuil,24,,,24124000AK0171,,,,,,,,,,,,,0,,,,,T,terres,,,4297,1.043246,45.361419
2023-262238,2023-01-27,000001,Vente,3550,,,VIALARD,B065,24160,24124,Clermont-d'Excideuil,24,,,24124000AK0189,,,,,,,,,,,,,0,,,,,T,terres,,,7390,1.043975,45.360945
2023-262238,2023-01-27,000001,Vente,3550,,,VIALARD,B065,24160,24124,Clermont-d'Excideuil,24,,,24124000AK0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,1.044633,45.360722
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0174,,,,,,,,,,,,,0,,,,,P,prés,,,8110,1.042241,45.346879
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0174,,,,,,,,,,,,,0,,,,,P,prés,,,8110,1.042241,45.346879
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0175,,,,,,,,,,,,,0,,,,,P,prés,,,8710,1.042735,45.346118
2023-262866,2023-01-31,000001,Vente,230000,123,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0176,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,3800,1.041632,45.345626
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1714,1.041447,45.345787
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,3239,1.041401,45.34621
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0192,,,,,,,,,,,,,0,,,,,P,prés,,,2796,1.039908,45.344788
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,18005,1.041917,45.345254
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,18006,1.041917,45.345254
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0193,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3059,1.041917,45.345254
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0194,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.04232,45.345359
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,5070,1.041767,45.344261
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.043291,45.345896
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0255,,,,,,,,,,,,,0,,,,,P,prés,,,13955,1.042629,45.344108
2023-262866,2023-01-31,000001,Vente,230000,,,PIERRE BRUNE,B041,24160,24124,Clermont-d'Excideuil,24,,,24124000AI0258,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.04276,45.34391
2023-263890,2023-03-09,000001,Vente,90000,5000,F,LES COMBES,B012,24160,24124,Clermont-d'Excideuil,24,,,24124000AC0087,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,245,1.055685,45.379486
2023-263890,2023-03-09,000001,Vente,90000,,,LES COMBES,B012,24160,24124,Clermont-d'Excideuil,24,,,24124000AC0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,845,1.055498,45.379322
2023-263890,2023-03-09,000001,Vente,90000,,,LES COMBES,B012,24160,24124,Clermont-d'Excideuil,24,,,24124000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.055498,45.379322
2023-263890,2023-03-09,000001,Vente,90000,,,LES COMBES,B012,24160,24124,Clermont-d'Excideuil,24,,,24124000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,543,1.055765,45.379413
2023-263890,2023-03-09,000001,Vente,90000,,,LES COMBES,B012,24160,24124,Clermont-d'Excideuil,24,,,24124000AC0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,65,1.055708,45.379228
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,8980,1.043035,45.38167
2023-265145,2023-04-07,000001,Vente,130000,33,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0074,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1810,1.043802,45.380747
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4082,1.044636,45.380284
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0081,,,,,,,,,,,,,0,,,,,T,terres,,,9140,1.044597,45.379612
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0083,,,,,,,,,,,,,0,,,,,T,terres,,,1755,1.042473,45.380052
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7584,1.042798,45.378973
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0165,,,,,,,,,,,,,0,,,,,P,prés,,,1172,1.045072,45.379447
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,11429,1.043401,45.380227
2023-265145,2023-04-07,000001,Vente,130000,,,LARDIAL,B029,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,11429,1.043401,45.380227
2023-265424,2023-04-19,000001,Vente,8500,,,LES JARRIGES,B025,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0158,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.058422,45.36801
2023-265424,2023-04-19,000001,Vente,8500,,,LES JARRIGES,B025,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,50700,1.057235,45.369334
2023-265424,2023-04-19,000001,Vente,8500,,,LES JARRIGES,B025,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,50700,1.057235,45.369334
2023-265424,2023-04-19,000001,Vente,8500,,,LES JARRIGES,B025,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0160,,,,,,,,,,,,,0,,,,,L,landes,,,7180,1.056392,45.369386
2023-265424,2023-04-19,000001,Vente,8500,,,LES JARRIGES,B025,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5180,1.060089,45.367999
2023-265424,2023-04-19,000001,Vente,8500,,,GRAND BOST,B020,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11460,1.054915,45.370456
2023-265424,2023-04-19,000001,Vente,8500,,,GRAND BOST,B020,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,263,1.055756,45.370121
2023-265525,2023-04-24,000001,Vente,40500,,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0076,,,,,,,,,,,,,0,,,,,L,landes,,,3505,1.063407,45.36519
2023-265525,2023-04-24,000001,Vente,40500,,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2051,1.063455,45.364647
2023-265525,2023-04-24,000001,Vente,40500,,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1791,1.063783,45.365546
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0113,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.060491,45.35584
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,2804,1.060594,45.35614
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,3455,1.061122,45.356678
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,301,1.061559,45.357058
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,763,1.06204,45.356821
2023-265525,2023-04-24,000001,Vente,40500,,,LA GACHERIE,B018,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,2194,1.062095,45.357148
2023-267349,2023-06-07,000001,Vente,185000,,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1020,1.058146,45.367426
2023-267349,2023-06-07,000001,Vente,185000,,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,7260,1.057945,45.366852
2023-267349,2023-06-07,000001,Vente,185000,50,,LA LANDE,B028,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,705,1.058694,45.367003
2023-267349,2023-06-07,000001,Vente,185000,,,MOULIN DU BOURG,B033,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1177,1.058726,45.365408
2023-269001,2023-07-13,000001,Vente,362000,,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0138,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.047742,45.366989
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,500,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,1,Maison,194,4,AG,terrains d'agrément,PARC,Parc,2000,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1963,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1963,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,1,Maison,194,4,P,prés,,,1963,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.048392,45.367397
2023-269001,2023-07-13,000001,Vente,362000,9000,,LES ROSIERES,B052,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.048392,45.367397
2023-270035,2023-08-17,000002,Vente,15.5,,,VIALARD,B065,24160,24124,Clermont-d'Excideuil,24,,,24124000AK0309,,,,,,,,,,,,,0,,,,,P,prés,,,31,,
2023-271024,2023-09-12,000001,Vente,120000,,,LA BASSE VALADE,B004,24160,24124,Clermont-d'Excideuil,24,,,24124000AL0153,,,,,,,,,,,,,0,,,,,P,prés,,,20540,1.029474,45.368837
2023-271024,2023-09-12,000001,Vente,120000,,,LA BASSE VALADE,B004,24160,24124,Clermont-d'Excideuil,24,,,24124000AL0154,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.030202,45.368848
2023-271024,2023-09-12,000001,Vente,120000,102,,LA BASSE VALADE,B004,24160,24124,Clermont-d'Excideuil,24,,,24124000AL0157,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,2860,1.028587,45.369318
2023-271024,2023-09-12,000001,Vente,120000,,,LA BASSE VALADE,B004,24160,24124,Clermont-d'Excideuil,24,,,24124000AL0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,1.028593,45.369116
2023-272124,2023-11-03,000001,Vente,5000,,,LE FER A CHEVAL,B014,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2054,1.058947,45.364871
2023-272124,2023-11-03,000001,Vente,5000,,,LE FER A CHEVAL,B014,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,42024,1.058218,45.363852
2023-272124,2023-11-03,000001,Vente,5000,,,LE FER A CHEVAL,B014,24160,24124,Clermont-d'Excideuil,24,,,24124000AD0233,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.059597,45.365205
2023-272249,2023-10-13,000001,Vente,336.5,,,PUYSSEGENEY,B050,24160,24124,Clermont-d'Excideuil,24,,,24124000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.058988,45.361962
2023-273674,2023-12-14,000001,Vente,6000,,,LE GRAVIER,B024,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0119,,,,,,,,,,,,,0,,,,,P,prés,,,14020,1.041901,45.37227
2023-273681,2023-11-29,000001,Vente,2000,,,LES PEYFRIAUDS,B037,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0137,,,,,,,,,,,,,0,,,,,P,prés,,,2848,1.039496,45.374991
2023-273681,2023-11-29,000001,Vente,2000,,,LES PEYFRIAUDS,B037,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2673,1.038616,45.374081
2023-273681,2023-11-29,000001,Vente,2000,,,LES PEYFRIAUDS,B037,24160,24124,Clermont-d'Excideuil,24,,,24124000AN0164,,,,,,,,,,,,,0,,,,,P,prés,,,2455,1.039402,45.375549
2023-273691,2023-12-21,000001,Vente,104000,116,A,LES VERGNES OUEST,B067,24160,24124,Clermont-d'Excideuil,24,,,24124000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.049845,45.346643
2023-274078,2023-12-18,000001,Vente,4000,,,GRAND BOST,B020,24160,24124,Clermont-d'Excideuil,24,,,24124000AM0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3550,1.051295,45.369401
