siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902692,00013,21690269200013,O,1983-03-01,11,2019,,2021-10-27T08:10:04,true,4,,31,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.591113,45.707613,0.95,housenumber,31 Grande Rue 69510 Yzeron,69269_0215_00031,G,31 GRANDE RUE,
216902692,00021,21690269200021,O,1983-12-21,02,2019,,2021-10-27T08:10:04,false,3,,,,RTE,DE SAINT MARTIN,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.582826,45.705228,0.85,street,Route de Saint Martin 69510 Yzeron,69269_0420,G,ROUTE DE SAINT MARTIN,
216902692,00039,21690269200039,O,1996-01-01,NN,,,2007-01-17T11:03:41,false,3,MAIRIE,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2006-06-13,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
216902692,00047,21690269200047,O,2003-09-09,NN,,,2009-06-25T16:34:41,false,4,MAIRIE,31,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-06-24,F,BA PROPRIETE CLAIR MATIN,,,,42.99Z,NAFRev2,N,4.591113,45.707613,0.95,housenumber,31 Grande Rue 69510 Yzeron,69269_0215_00031,G,31 GRANDE RUE,
266902071,00015,26690207100015,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301756185,00015,30175618500015,O,1974-01-01,NN,,,,true,1,,,,LD,CHATEAUVIEUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.616626,45.706604,0.94,street,Chateauvieux 69510 Yzeron,69269_wjk9fr,G,CHATEAUVIEUX,
302325022,00028,30232502200028,O,1987-04-05,,,,,true,1,,,,PL,BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.597465,45.709727,0.41,street,Chemin de la Bourchourie 69510 Yzeron,69269_0012,G,CHEMIN DE LA BOURCHOURIE,
302935515,00015,30293551500015,O,,,,,,true,1,,,,,,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302935556,00019,30293555600019,O,1900-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,,,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302935564,00013,30293556400013,O,1900-01-01,,,,2006-11-25T09:15:19,true,3,,,,,,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304350044,00018,30435004400018,O,,NN,,,,true,1,,,,PL,DU MARCHE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.591619,45.705951,0.38,street,Chemin du Planil 69510 Yzeron,69269_0300,G,CHEMIN DU PLANIL,
304377401,00019,30437740100019,O,,NN,,,,true,1,,,,,LE ROZARD,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.596936,45.722337,0.95,street,Le Rozard 69510 Yzeron,69269_2qjuzl,G,LE ROZARD,
305250342,00014,30525034200014,O,1964-01-01,NN,,,2008-11-07T00:20:57,true,4,,,,,PLACE CENTRALE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,15.1F,NAFRev1,O,4.590717,45.707954,0.95,street,Place Centrale 69510 Yzeron,69269_0025,G,PLACE CENTRALE,
306233966,00036,30623396600036,O,,,,,,true,1,,,,,LES ADRETS DES CHATAIGNIER,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.599037,45.712936,0.71,locality,Adrets du Chataignier 69510 Yzeron,69269_B001,G,ADRETS DU CHATAIGNIER,
306750530,00033,30675053000033,O,,,,,,true,1,,4,,PL,PLATRE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,4.59117,45.708056,0.77,interpolation,4 Place du Platre 69510 Yzeron,,G,2 PLACE DU PLATRE,
306885641,00010,30688564100010,O,,,,,,true,1,,,,,HOTEL DU CHEVAL BLANC,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.684025,46.6559772,0.91,poi.hotel,Hôtel du Cheval Blanc Saint-Boil,https://osm.org/node/3382813674,G,,
307090753,00020,30709075300020,O,1978-01-01,NN,,,2007-04-27T09:08:35,true,3,,,,LD,LE GILET,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.573346,45.719843,0.94,street,Le Gilet 69510 Yzeron,69269_tmuuhv,G,LE GILET,
308712355,00012,30871235500012,O,,,,,,true,1,,,,,BOURG*PLACE DU MARCHE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.591165,45.708129,0.43,street,Place du Platre 69510 Yzeron,69269_0310,G,PLACE DU PLATRE,
309145340,00019,30914534000019,O,,NN,,,,true,1,,,,,AU BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,4.597465,45.709727,0.41,street,Chemin de la Bourchourie 69510 Yzeron,69269_0012,G,CHEMIN DE LA BOURCHOURIE,
309209039,00028,30920903900028,O,2017-01-19,,,4399CZ,2021-02-23T10:38:10,true,1,,,,,CHATEAUVIEUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,43.99C,NAFRev2,N,4.616626,45.706604,0.94,street,Chateauvieux 69510 Yzeron,69269_wjk9fr,G,CHATEAUVIEUX,
309594471,00026,30959447100026,O,1982-02-15,NN,,,,true,1,,23,,MTE,DES BRUYERES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,4.587155,45.709505,0.81,housenumber,23 Montée des Bruyères 69510 Yzeron,69269_0014_00023,G,23 MONTEE DES BRUYERES,
310535513,00033,31053551300033,O,1999-07-26,NN,,,2014-07-08T00:15:07,true,4,,18,,RUE,DE LA CASCADE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.34Z,NAFRev2,N,4.592076,45.707844,0.95,housenumber,18 Rue de la Cascade 69510 Yzeron,69269_0020_00018,G,18 RUE DE LA CASCADE,
312021322,00028,31202132200028,O,,NN,,,,true,1,,,,,LE GILET,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.573346,45.719843,0.94,street,Le Gilet 69510 Yzeron,69269_tmuuhv,G,LE GILET,
312654320,00018,31265432000018,O,,NN,,,,true,1,,,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,86.10,NAP,N,4.590334,45.707554,0.95,street,Grande Rue 69510 Yzeron,69269_0215,G,GRANDE RUE,
313614927,00017,31361492700017,O,,NN,,,,true,1,,,,,,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313911059,00035,31391105900035,O,1997-07-01,NN,,,2013-02-07T11:31:40,true,3,,,,,LE BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.605152,45.718587,0.65,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
314667841,00014,31466784100014,O,1900-01-01,NN,,,2008-11-07T00:29:56,false,4,,,,LD,LA RIVIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.5875,45.708173,0.93,street,Route de la Rivière 69510 Yzeron,69269_0380,G,ROUTE DE LA RIVIERE,
314667841,00048,31466784100048,O,2008-04-01,,,,2008-10-23T09:17:55,true,1,,,,,LES ESSELARDS,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,O,4.593447,45.714068,0.8,street,Impasse des Esselards 69510 Yzeron,69269_0207,G,IMPASSE DES ESSELARDS,
315441774,00033,31544177400033,O,1991-02-01,NN,,,2009-10-29T09:00:16,true,3,,,,LD,LES BROSSES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.586496,45.709107,0.36,street,Montée des Bruyères 69510 Yzeron,69269_0014,G,MONTEE DES BRUYERES,
316145390,00043,31614539000043,O,1981-06-01,NN,,,2008-01-04T20:44:04,false,3,,14,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.589726,45.707443,0.95,housenumber,14 Grande Rue 69510 Yzeron,69269_0215_00014,G,14 GRANDE RUE,
316251370,00045,31625137000045,O,2001-01-01,NN,,,2006-11-25T09:38:09,false,3,,,,RTE,DE CHATEAUVIEUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1A,NAFRev1,O,4.621507,45.704951,0.86,street,Route de Chateauvieux 69510 Yzeron,69269_0410,G,ROUTE DE CHATEAUVIEUX,
316406198,00010,31640619800010,O,,NN,,,2015-07-31T13:28:23,true,1,,,,,LIEU DU BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
316552876,00013,31655287600013,O,,NN,,,,true,1,,,,,LIEU DU BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
316958909,00012,31695890900012,O,,,,,,true,1,,,,,LIEU DU BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.1A,NAF1993,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
319259800,00013,31925980000013,O,1980-07-02,NN,,,2010-08-04T14:56:29,true,4,,,,LD,AU BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,4.597465,45.709727,0.41,street,Chemin de la Bourchourie 69510 Yzeron,69269_0012,G,CHEMIN DE LA BOURCHOURIE,
319301834,00010,31930183400010,O,1980-07-08,NN,,,2013-08-29T10:05:58,false,5,,17,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.589839,45.707522,0.95,housenumber,17 Grande Rue 69510 Yzeron,69269_0215_00017,G,17 GRANDE RUE,
319710364,00021,31971036400021,O,,NN,,,,true,1,,,,RUE,DE LA CHAZIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.591106,45.707009,0.8,street,Montée de la Chazière 69510 Yzeron,69269_0100,G,MONTEE DE LA CHAZIERE,
320167091,00018,32016709100018,O,1980-10-01,NN,,,2019-06-28T15:07:03,true,7,,,,,MAIRIE D YZERON,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,88.10A,NAFRev2,N,4.597465,45.709727,0.54,street,Chemin de la Bourchourie 69510 Yzeron,69269_0012,G,CHEMIN DE LA BOURCHOURIE,
321029878,00014,32102987800014,O,1981-01-01,NN,,,,true,4,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
321098162,00019,32109816200019,O,,NN,,,,true,1,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.71,NAP,N,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
321098170,00012,32109817000012,O,,NN,,,,true,1,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
321098188,00014,32109818800014,O,,NN,,,,true,1,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
321928244,00011,32192824400011,O,,,,,,true,1,,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
322244690,00010,32224469000010,O,,NN,,,,true,1,,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
322251075,00014,32225107500014,O,1981-07-20,NN,,,,true,4,,,,,MAIRIE D YZERON,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,71.3A,NAF1993,N,4.597465,45.709727,0.54,street,Chemin de la Bourchourie 69510 Yzeron,69269_0012,G,CHEMIN DE LA BOURCHOURIE,
323025817,00012,32302581700012,O,1981-08-11,NN,,,2021-02-23T10:46:30,true,4,LA ROCHE,1355,,RTE,DES CRETES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,01.42Z,NAFRev2,N,4.587314,45.715993,0.85,housenumber,1355 Route des Cretes 69510 Yzeron,69269_0160_01355,G,1355 ROUTE DES CRETES,
323261990,00028,32326199000028,O,1998-01-01,NN,,,2008-01-04T18:44:07,true,3,,25,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,55.2E,NAFRev1,N,4.591404,45.707741,0.95,housenumber,25 Grande Rue 69510 Yzeron,69269_0215_00025,G,25 GRANDE RUE,
323466334,00022,32346633400022,O,1900-01-01,NN,,,2011-04-28T00:20:28,false,3,,,,RUE,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.590334,45.707554,0.88,street,Grande Rue 69510 Yzeron,69269_0215,G,GRANDE RUE,
323466334,00030,32346633400030,O,2009-02-01,,,,2021-02-23T10:46:53,true,1,,,,,LES ESSELARDS,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20A,NAFRev2,N,4.593447,45.714068,0.8,street,Impasse des Esselards 69510 Yzeron,69269_0207,G,IMPASSE DES ESSELARDS,
324890623,00014,32489062300014,O,,,,,,true,1,,,,LD,LE CHATER,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.621507,45.704951,0.57,street,Route de Chateauvieux 69510 Yzeron,69269_0410,G,ROUTE DE CHATEAUVIEUX,
325285450,00103,32528545000103,O,2017-05-16,,,4722ZB,2017-12-10T11:35:42,true,2,,24,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,N,4.591142,45.707368,0.95,housenumber,24 Grande Rue 69510 Yzeron,69269_0215_00024,G,24 GRANDE RUE,
325607620,00011,32560762000011,O,,NN,,,,true,1,,,,,,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326707593,00017,32670759300017,O,,NN,,,,true,1,,,,LD,LES GOUTTES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.604136,45.726285,0.35,street,Les Aduts 69510 Yzeron,69269_3cf35t,G,LES ADUTS,
327281390,00010,32728139000010,O,1983-05-01,NN,,,,true,3,,,,LD,LA RIVIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.5875,45.708173,0.93,street,Route de la Rivière 69510 Yzeron,69269_0380,G,ROUTE DE LA RIVIERE,
327837951,00026,32783795100026,O,1984-09-01,NN,,,,true,4,,3,,PL,DU MARCHE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,4.591082,45.708116,0.4,housenumber,3 Place du Platre 69510 Yzeron,69269_0310_00003,G,3 PLACE DU PLATRE,
328223011,00029,32822301100029,O,1984-10-01,NN,,,,true,3,,,,,LE BOURG LE CHEVAL BLANC,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329219000,00018,32921900000018,O,,,,,,true,1,,,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.590334,45.707554,0.95,street,Grande Rue 69510 Yzeron,69269_0215,G,GRANDE RUE,
329297261,00037,32929726100037,O,2003-05-05,NN,,,2008-01-14T15:20:27,true,4,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
329390835,00018,32939083500018,O,1978-01-01,NN,,,2017-12-15T14:00:00,false,4,,,,LD,LE GILET,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.573346,45.719843,0.94,street,Le Gilet 69510 Yzeron,69269_tmuuhv,G,LE GILET,
329390835,00034,32939083500034,O,2017-01-01,,,,2021-02-23T10:50:14,false,1,,638,E,CHE,DE LA CORNELIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.593692,45.701061,0.88,housenumber,638e Chemin de la Corneliere 69510 Yzeron,69269_0120_00638_e,G,638E CHEMIN DE LA CORNELIERE,
329769400,00022,32976940000022,O,1987-03-19,NN,,,,true,1,,,,,FONTROBERT,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,4.616645,45.705347,0.92,street,Chemin Fontrobert Chateauvieux 69510 Yzeron,69269_0205,G,CHEMIN FONTROBERT CHATEAUVIEUX,
329964456,00027,32996445600027,O,,,,,,true,1,,,,RTE,DE BORDEAUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.621507,45.704951,0.44,street,Route de Chateauvieux 69510 Yzeron,69269_0410,G,ROUTE DE CHATEAUVIEUX,
331306936,00039,33130693600039,O,2012-09-03,,,,2016-01-27T03:19:44,false,2,LE GODARD,,,RUE,DE LA CASCADE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,4.590721,45.708599,0.95,street,Rue de la Cascade 69510 Yzeron,69269_0020,G,RUE DE LA CASCADE,
331752345,00016,33175234500016,O,,NN,,,,true,1,,,,LD,LES BRUYERES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.586496,45.709107,0.78,street,Montée des Bruyères 69510 Yzeron,69269_0014,G,MONTEE DES BRUYERES,
332030220,00013,33203022000013,O,1985-01-01,,,,,true,4,,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
332699669,00013,33269966900013,O,1985-04-01,NN,,,2008-11-07T00:52:07,false,4,,,,LD,LE GILET,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.4C,NAF1993,O,4.573346,45.719843,0.94,street,Le Gilet 69510 Yzeron,69269_tmuuhv,G,LE GILET,
332699669,00039,33269966900039,O,2004-01-01,,,,2008-12-06T05:06:14,false,2,,,,,LA BRALLY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.605152,45.718587,0.92,street,Route de la Brally 69510 Yzeron,69269_0011,G,ROUTE DE LA BRALLY,
332719228,00030,33271922800030,O,1991-12-01,NN,,,2017-02-01T03:33:58,true,4,,,,,LE PHILY,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.46Z,NAFRev2,N,4.590133,45.703841,0.62,street,Chemin du Phily 69510 Yzeron,69269_0350,G,CHEMIN DU PHILY,
338875818,00019,33887581800019,O,1986-09-01,,,,2006-12-15T00:29:01,false,4,,,,RTE,DE BORDEAUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,4.621507,45.704951,0.44,street,Route de Chateauvieux 69510 Yzeron,69269_0410,G,ROUTE DE CHATEAUVIEUX,
339450884,00020,33945088400020,O,1994-09-01,,,,2008-01-04T21:30:56,false,2,,,,CHE,DE VAYEN,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,4.589684,45.710427,0.59,street,Chemin du Vayen 69510 Yzeron,69269_0450,G,CHEMIN DU VAYEN,
339849499,00019,33984949900019,O,1986-05-01,NN,,,2008-08-28T08:32:56,true,4,,,,LD,LA CORNELIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,4.593535,45.700998,0.94,street,La Corneliere 69510 Yzeron,69269_60104b,G,LA CORNELIERE,
339914517,00018,33991451700018,O,,,,,,true,1,,,,,LE GIRAUD,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.608512,45.711381,0.65,street,Chemin du Giraud 69510 Yzeron,69269_0211,G,CHEMIN DU GIRAUD,
340683655,00013,34068365500013,O,1987-04-01,,,,2006-12-15T00:30:11,false,4,,,,LD,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
340849165,00014,34084916500014,O,,NN,,,,true,1,,4,,,DE LA CHAZIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,4.591018,45.707454,0.88,interpolation,4 Montée de la Chazière 69510 Yzeron,,G,2 MONTEE DE LA CHAZIERE,
341848828,00040,34184882800040,O,2007-10-10,,,,2009-12-16T06:22:16,true,3,,1,,CHE,DES PINS,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,68.20A,NAFRev2,N,4.588287,45.708951,0.82,housenumber,1 Chemin des Pins 69510 Yzeron,69269_0257_00001,G,1 CHEMIN DES PINS,
343504924,00014,34350492400014,O,,NN,,,,true,1,,,,,CHATEAUVIEUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,4.616626,45.706604,0.94,street,Chateauvieux 69510 Yzeron,69269_wjk9fr,G,CHATEAUVIEUX,
345132302,00018,34513230200018,O,1988-04-01,NN,,,,true,4,,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.06,NAP,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
347751802,00021,34775180200021,O,,NN,,,,true,1,,,,,LA CORNELIERE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,4.593535,45.700998,0.94,street,La Corneliere 69510 Yzeron,69269_60104b,G,LA CORNELIERE,
348869736,00036,34886973600036,O,1999-02-01,NN,,,2012-03-21T09:36:43,false,4,,3,,RUE,DE LA CASCADE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,4.590306,45.707824,0.95,housenumber,3 Rue de la Cascade 69510 Yzeron,69269_0020_00003,G,3 RUE DE LA CASCADE,
349154856,00018,34915485600018,O,,NN,,,,true,1,,,,LD,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
349808436,00019,34980843600019,O,,NN,,,,true,1,,,,,MONTEE DE L EGLISE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,77.14,NAP,N,4.590964,45.708498,0.94,street,Montée de l’Eglise 69510 Yzeron,69269_0200,G,MONTEE DE L EGLISE,
349885913,00013,34988591300013,O,1989-02-03,NN,,,2008-01-04T23:09:57,true,3,,,,,LE PLAT,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.578518,45.703926,0.57,street,Chemin du Plat 69510 Yzeron,69269_0305,G,CHEMIN DU PLAT,
356000828,12013,35600082812013,O,1991-01-01,NN,,,2008-01-04T21:01:35,false,3,,,,PL,DU MARCHE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.591619,45.705951,0.38,street,Chemin du Planil 69510 Yzeron,69269_0300,G,CHEMIN DU PLANIL,
379982051,00037,37998205100037,O,2006-04-01,NN,,,2012-01-04T10:02:36,false,3,,,,LD,FONTROBERT,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2009-03-31,F,CHEVRERIE DES O VENTS,,,,01.45Z,NAFRev2,O,4.616645,45.705347,0.92,street,Chemin Fontrobert Chateauvieux 69510 Yzeron,69269_0205,G,CHEMIN FONTROBERT CHATEAUVIEUX,
380076083,00019,38007608300019,O,1990-10-27,NN,,,2021-04-08T14:26:41,false,4,,,,,LE BOURG,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,4.590882,45.719132,0.42,street,Le Bas 69510 Yzeron,69269_k0dsvd,G,LE BAS,
382833457,00015,38283345700015,O,,NN,,,,true,1,,,,,LE GIRAUD,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,15.8D,NAF1993,N,4.608512,45.711381,0.65,street,Chemin du Giraud 69510 Yzeron,69269_0211,G,CHEMIN DU GIRAUD,
384073896,00019,38407389600019,O,1992-01-02,NN,,,2006-10-28T01:03:31,true,4,,,,RTE,DE THURINS,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,52.7F,NAFRev1,O,4.595547,45.702536,0.83,street,Route de Thurins 69510 Yzeron,69269_0430,G,ROUTE DE THURINS,
384581674,00023,38458167400023,O,2019-04-15,,,,2021-02-23T11:12:44,true,1,,1141,,RTE,DE SAINT CLAIR,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,4.589175,45.720701,0.87,housenumber,1141 Route de Saint Clair 69510 Yzeron,69269_0416_01141,G,1141 ROUTE DE SAINT CLAIR,
384862900,00014,38486290000014,O,1992-04-01,NN,,,,false,4,,8,,PL,DU PLATRE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2001-04-01,F,LHOPITAL,,,,52.1B,NAF1993,N,4.591324,45.708127,0.81,housenumber,8 Place du Platre 69510 Yzeron,69269_0310_00008,G,8 PLACE DU PLATRE,
384862900,00022,38486290000022,O,2001-04-01,NN,,,2011-06-01T08:38:16,false,6,,26,,,GRANDE RUE,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.11B,NAFRev2,O,4.590772,45.707714,0.95,housenumber,26 Grande Rue 69510 Yzeron,69269_0215_00026,G,26 GRANDE RUE,
384862900,00048,38486290000048,O,2017-04-04,,,,2021-02-23T11:13:00,true,1,,,,,1 RUE DES TOURNELLES,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,86.90F,NAFRev2,N,4.591607,45.708983,0.94,housenumber,1 Rue des Tournelles 69510 Yzeron,69269_0440_00001,G,1 RUE DES TOURNELLES,
387524473,00023,38752447300023,O,1992-07-03,NN,,,2014-07-08T01:13:16,false,5,,16,,RTE,DE BORDEAUX,69510,YZERON,,,69269,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,45.11Z,NAFRev2,O,4.586598,45.708275,0.43,housenumber,16 Route de la Rivière 69510 Yzeron,69269_0380_00016,G,16 ROUTE DE LA RIVIERE,