siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901155,00018,21890115500018,O,1983-03-01,01,2019,,2021-10-27T08:11:13,true,3,,,,,,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901155,00026,21890115500026,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901352,00016,26890135200016,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901158,00014,29890115800014,O,1983-08-10,NN,,,2008-11-13T10:00:56,true,4,MAIRIE,,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.274273,48.364334,0.94,street,Grande Rue 89140 Compigny,89115_0035,G,GRANDE RUE,
302715966,02509,30271596602509,O,2012-04-03,,,,2016-01-12T00:10:42,false,1,,,,RTE,DE SERGINES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
305475410,00224,30547541000224,O,1984-06-01,NN,,,2006-10-27T00:08:55,false,3,,67,,,SOUS LE VIGNOT,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.273223,48.360455,0.93,housenumber,67 Sous le Vignot 89140 Compigny,89115_h6obao_00067,G,67 SOUS LE VIGNOT,
328209200,00018,32820920000018,O,1983-09-01,NN,,,2008-01-04T19:36:17,true,4,,7,,RUE,DE L ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.27619,48.364336,0.94,housenumber,7 Rue de l’Ecole 89140 Compigny,89115_0020_00007,G,7 RUE DE L ECOLE,
329019715,00013,32901971500013,O,1900-01-01,NN,,,2021-02-23T10:50:00,true,4,,8,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.34Z,NAFRev2,N,3.274849,48.366449,0.94,housenumber,8 Rue des Etangs 89140 Compigny,89115_0027_00008,G,8 RUE DES ETANGS,
331755579,00017,33175557900017,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,3,,7,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.274011,48.366435,0.94,housenumber,7 Rue des Etangs 89140 Compigny,89115_0027_00007,G,7 RUE DES ETANGS,
337907034,00017,33790703400017,O,1900-01-01,NN,,,2012-04-17T08:49:46,false,2,,1,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,3.275619,48.366014,0.94,housenumber,1 Grande Rue 89140 Compigny,89115_0035_00001,G,1 GRANDE RUE,
341451581,00019,34145158100019,O,1986-09-01,NN,,,2008-01-04T21:52:37,true,5,,4,,RUE,DE L ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274956,48.364505,0.94,housenumber,4 Rue de l’Ecole 89140 Compigny,89115_0020_00004,G,4 RUE DE L ECOLE,
344850193,00014,34485019300014,O,1988-01-01,NN,,,2008-01-04T22:33:14,true,3,,5,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.275272,48.365596,0.94,housenumber,5 Grande Rue 89140 Compigny,89115_0035_00005,G,5 GRANDE RUE,
352938278,00012,35293827800012,O,1989-10-01,NN,,,2007-01-18T09:27:46,true,3,,,,,,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391533007,00012,39153300700012,O,,NN,,,,true,1,,7,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.27504,48.365394,0.94,housenumber,7 Grande Rue 89140 Compigny,89115_0035_00007,G,7 GRANDE RUE,
391533023,00019,39153302300019,O,1993-01-01,NN,,,2008-01-04T23:53:53,true,3,,5,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.27449,48.366268,0.94,housenumber,5 Rue des Etangs 89140 Compigny,89115_0027_00005,G,5 RUE DES ETANGS,
392916722,00011,39291672200011,O,1993-10-01,NN,,,2013-02-12T11:29:01,true,4,,7,,RUE,DES BOUDES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.276851,48.365876,0.76,housenumber,7 Rue des Bordes 89140 Compigny,89115_0010_00007,G,7 RUE DES BORDES,
395356223,00010,39535622300010,O,1994-01-01,NN,,,,true,1,,,,RUE,DES TILLEULS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,3.278686,48.366043,0.94,street,Rue des Tilleuls 89140 Compigny,89115_0072,G,RUE DES TILLEULS,
398773101,00017,39877310100017,O,1994-01-01,NN,,,2008-01-04T18:56:36,true,3,,,,,MAIRIE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408142974,00018,40814297400018,O,1982-12-31,NN,,,2009-12-14T12:17:51,true,4,,9,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.272123,48.366214,0.94,housenumber,9 Rue des Etangs 89140 Compigny,89115_0027_00009,G,9 RUE DES ETANGS,
409786563,00018,40978656300018,O,1996-11-05,,,,2011-03-27T05:24:21,true,4,,16,,RUE,DE L ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,85.59A,NAFRev2,N,3.278072,48.364505,0.94,housenumber,16 Rue de l’Ecole 89140 Compigny,89115_0020_00016,G,16 RUE DE L ECOLE,
411279060,00015,41127906000015,O,,,,,2006-11-25T15:30:34,true,1,,10,,RUE,DE L ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.276442,48.364156,0.94,housenumber,10 Rue de l’Ecole 89140 Compigny,89115_0020_00010,G,10 RUE DE L ECOLE,
412551442,00012,41255144200012,O,1997-01-01,NN,,,2006-10-28T04:04:25,false,3,,12,,RUE,DE L'ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2J,NAFRev1,N,3.277446,48.364395,0.94,housenumber,12 Rue de l’Ecole 89140 Compigny,89115_0020_00012,G,12 RUE DE L ECOLE,
420312209,00018,42031220900018,O,1998-10-15,NN,,,2011-11-23T05:57:11,true,4,,4,,RUE,DE L'ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,01.11Z,NAFRev2,N,3.274956,48.364505,0.94,housenumber,4 Rue de l’Ecole 89140 Compigny,89115_0020_00004,G,4 RUE DE L ECOLE,
423145002,00014,42314500200014,O,1999-06-01,01,2019,,2021-10-27T08:04:40,true,4,,16,,RUE,DES ECOLES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.278072,48.364505,0.72,housenumber,16 Rue de l’Ecole 89140 Compigny,89115_0020_00016,G,16 RUE DE L ECOLE,
424258853,00029,42425885300029,O,2016-05-02,,,3109BA,2018-12-13T03:48:03,true,3,,37,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.32A,NAFRev2,N,3.272683,48.36139,0.94,housenumber,37 Grande Rue 89140 Compigny,89115_0035_00037,G,37 GRANDE RUE,
429474018,00018,42947401800018,O,2000-02-01,NN,,,2017-05-04T02:31:38,true,3,,5,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.27449,48.366268,0.94,housenumber,5 Rue des Etangs 89140 Compigny,89115_0027_00005,G,5 RUE DES ETANGS,
442678892,00591,44267889200591,O,2003-12-02,NN,,,2013-05-18T03:41:57,false,2,,,,,ROUTE DE SERGINES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
450460449,00017,45046044900017,O,2003-10-17,NN,,4339ZZ,2019-04-06T03:40:08,true,5,,3,,RUE,DES ECOLES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,90.01Z,NAFRev2,O,3.275149,48.364482,0.7,housenumber,3 Rue de l’Ecole 89140 Compigny,89115_0020_00003,G,3 RUE DE L ECOLE,
451992036,00017,45199203600017,O,2004-01-15,NN,,,2021-01-08T03:37:41,false,4,,10,,RUE,DU VIGNOT,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,01.11Z,NAFRev2,N,3.274545,48.362154,0.94,housenumber,10 Rue du Vignot 89140 Compigny,89115_0200_00010,G,10 RUE DU VIGNOT,
453004814,00019,45300481400019,O,2004-05-03,NN,,,2021-02-23T13:37:12,true,5,,1,,RUE,DES MESANGES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.21A,NAFRev2,N,3.277401,48.365071,0.93,housenumber,1 Rue des Mesanges 89140 Compigny,89115_gfiqyx_00001,G,1 RUE DES MESANGES,
479572448,00013,47957244800013,O,2004-11-01,NN,,,2012-11-06T04:31:43,true,5,,3,,RUE,DE L EGLISE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,70.10Z,NAFRev2,N,3.275754,48.366372,0.94,housenumber,3 Rue de l’Eglise 89140 Compigny,89115_0025_00003,G,3 RUE DE L EGLISE,
483971750,00011,48397175000011,O,2005-09-05,,,,2014-07-10T00:15:20,true,3,,18,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,3.27404,48.364089,0.94,housenumber,18 Grande Rue 89140 Compigny,89115_0035_00018,G,18 GRANDE RUE,
501826523,00018,50182652300018,O,2008-01-03,02,2019,,2021-10-27T08:04:19,true,3,,11,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,59.11B,NAFRev2,O,3.27478,48.36503,0.94,housenumber,11 Grande Rue 89140 Compigny,89115_0035_00011,G,11 GRANDE RUE,
510543333,00015,51054333300015,O,2009-03-01,01,2019,,2022-02-22T03:54:46,true,3,LIEUDIT LES TAN COTES,,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.30Z,NAFRev2,O,3.274273,48.364334,0.94,street,Grande Rue 89140 Compigny,89115_0035,G,GRANDE RUE,
511671489,00025,51167148900025,O,2022-06-01,,,7420ZR,2022-06-29T13:54:17,true,1,,4,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.78A,NAFRev2,N,3.274909,48.365523,0.94,housenumber,4 Grande Rue 89140 Compigny,89115_0035_00004,G,4 GRANDE RUE,
518463906,00017,51846390600017,O,2010-01-01,NN,,,2014-06-14T04:41:19,true,2,,9,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,01.11Z,NAFRev2,N,3.272123,48.366214,0.94,housenumber,9 Rue des Etangs 89140 Compigny,89115_0027_00009,G,9 RUE DES ETANGS,
523128239,00028,52312823900028,O,2012-11-01,,,,2016-03-18T08:28:20,true,2,,3,,RUE,RUE DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,3.274801,48.366184,0.9,housenumber,3 Rue des Etangs 89140 Compigny,89115_0027_00003,G,3 RUE DES ETANGS,
523714475,00028,52371447500028,O,2019-11-28,,,4332AA,2021-02-23T15:39:59,true,1,,7,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,COMPIGNY SERVICES,43.32A,NAFRev2,N,3.27504,48.365394,0.94,housenumber,7 Grande Rue 89140 Compigny,89115_0035_00007,G,7 GRANDE RUE,
525361283,00027,52536128300027,O,2019-03-04,,,,2021-02-23T15:43:14,true,1,,8,,RUE,DU VIGNOT,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,35.11Z,NAFRev2,N,3.274744,48.362423,0.94,housenumber,8 Rue du Vignot 89140 Compigny,89115_0200_00008,G,8 RUE DU VIGNOT,
528299423,00012,52829942300012,O,2010-11-01,,,,2010-11-16T05:50:41,true,1,,4,,RUE,DE L ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,3.274956,48.364505,0.94,housenumber,4 Rue de l’Ecole 89140 Compigny,89115_0020_00004,G,4 RUE DE L ECOLE,
534625009,00012,53462500900012,O,2011-10-01,,,,2016-09-22T08:27:48,false,2,,7,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.11Z,NAFRev2,N,3.27504,48.365394,0.94,housenumber,7 Grande Rue 89140 Compigny,89115_0035_00007,G,7 GRANDE RUE,
752342485,00014,75234248500014,O,2012-05-27,,,,2018-01-30T12:38:44,true,2,,9,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.272123,48.366214,0.94,housenumber,9 Rue des Etangs 89140 Compigny,89115_0027_00009,G,9 RUE DES ETANGS,
754052140,00011,75405214000011,O,2012-09-24,,,,2013-03-20T04:27:55,true,2,,17,,RUE,DE L'ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.99A,NAFRev2,N,3.278615,48.364862,0.94,housenumber,17 Rue de l’Ecole 89140 Compigny,89115_0020_00017,G,17 RUE DE L ECOLE,
778660308,00017,77866030800017,O,,,,,,true,1,,,,,,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
790770747,00018,79077074700018,O,2013-01-01,01,2019,,2021-10-27T08:59:10,true,1,,9,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.272123,48.366214,0.94,housenumber,9 Rue des Etangs 89140 Compigny,89115_0027_00009,G,9 RUE DES ETANGS,
792614703,00017,79261470300017,O,2013-01-10,,,4399CZ,2015-01-08T04:49:12,true,2,,3,,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.274801,48.366184,0.94,housenumber,3 Rue des Etangs 89140 Compigny,89115_0027_00003,G,3 RUE DES ETANGS,
794497735,00017,79449773500017,O,2013-07-29,,,4312AZ,2014-06-27T01:36:19,true,1,,23,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,43.12A,NAFRev2,N,3.273862,48.363439,0.94,housenumber,23 Grande Rue 89140 Compigny,89115_0035_00023,G,23 GRANDE RUE,
799489398,00013,79948939800013,O,2013-12-30,,,,2017-03-31T12:51:05,false,1,,6,B,RTE,DES BOURGUIGNONS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.32A,NAFRev2,N,3.277379,48.365719,0.33,street,Rue des Bordes 89140 Compigny,89115_0010,G,RUE DES BORDES,
799574074,00016,79957407400016,O,2014-01-10,,,,2021-12-20T15:50:21,false,4,,1,,RUE,DES MESANGES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.99A,NAFRev2,N,3.277401,48.365071,0.93,housenumber,1 Rue des Mesanges 89140 Compigny,89115_gfiqyx_00001,G,1 RUE DES MESANGES,
799574074,00032,79957407400032,O,2021-10-01,,,,2021-12-04T14:17:50,true,1,,1,,ALL,DES MESANGES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,3.277401,48.365071,0.68,housenumber,1 Rue des Mesanges 89140 Compigny,89115_gfiqyx_00001,G,1 RUE DES MESANGES,
799826862,00010,79982686200010,O,2014-01-19,,,,2017-01-06T11:09:57,true,2,,8,,RUE,DES TILLEULS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,3.279379,48.366123,0.94,housenumber,8 Rue des Tilleuls 89140 Compigny,89115_0072_00008,G,8 RUE DES TILLEULS,
811023134,00018,81102313400018,O,2015-04-10,,,,2018-04-06T18:03:29,true,1,,7,,RUE,DE L'ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,L'INSTANT GWEN,96.02B,NAFRev2,N,3.27619,48.364336,0.94,housenumber,7 Rue de l’Ecole 89140 Compigny,89115_0020_00007,G,7 RUE DE L ECOLE,
821926383,00018,82192638300018,O,2016-08-16,,,,2016-08-07T04:05:39,true,1,,4,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,43.22A,NAFRev2,N,3.274909,48.365523,0.94,housenumber,4 Grande Rue 89140 Compigny,89115_0035_00004,G,4 GRANDE RUE,
832079222,00028,83207922200028,O,2020-03-01,,,,2022-06-14T17:17:27,true,1,,1,,RUE,DES TILLEULS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,MJ COUVERTURE,43.91B,NAFRev2,N,3.277993,48.365819,0.94,housenumber,1 Rue des Tilleuls 89140 Compigny,89115_0072_00001,G,1 RUE DES TILLEULS,
849317235,00018,84931723500018,O,2001-10-30,,,,2019-03-21T09:42:23,true,1,MAIRIE,,,,,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2001-10-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850290354,00016,85029035400016,O,2019-04-25,,,4520AA,2020-01-08T03:40:44,true,2,,8,T,RUE,DES ETANGS,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2019-12-10,F,EYO CARRO REPAR AUTO,,,EYO CARRO REPAR AUTO,45.20A,NAFRev2,N,3.274106,48.366495,0.84,housenumber,8ter Rue des Etangs 89140 Compigny,89115_0027_00008_ter,G,8TER RUE DES ETANGS,
853224731,00010,85322473100010,O,2019-08-19,,,,2019-09-04T13:44:11,true,1,,7,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20A,NAFRev2,N,3.27504,48.365394,0.94,housenumber,7 Grande Rue 89140 Compigny,89115_0035_00007,G,7 GRANDE RUE,
889019964,00010,88901996400010,O,2020-10-12,,,4520AC,2020-09-18T04:03:39,true,1,,9,,RUE,DE L'ECOLE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,A.N.DEBOSSELAGE SANS PEINTURE,45.20A,NAFRev2,N,3.27684,48.364618,0.94,housenumber,9 Rue de l’Ecole 89140 Compigny,89115_0020_00009,G,9 RUE DE L ECOLE,
892501529,00010,89250152900010,O,2020-12-08,,,,2021-01-04T19:44:43,true,1,,23,,,GRANDE RUE ,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.31Z,NAFRev2,N,3.273862,48.363439,0.94,housenumber,23 Grande Rue 89140 Compigny,89115_0035_00023,G,23 GRANDE RUE,
897850319,00012,89785031900012,O,2021-04-02,,,2511ZZ,2021-04-06T08:48:33,true,1,,3,,RUE,DES BORDES,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,METAL DIA,25.11Z,NAFRev2,N,3.276307,48.366041,0.94,housenumber,3 Rue des Bordes 89140 Compigny,89115_0010_00003,G,3 RUE DES BORDES,
902100791,00018,90210079100018,O,2021-08-01,,,,2021-08-09T09:36:30,true,1,,12,,,GRANDE RUE,89140,COMPIGNY,,,89115,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,3.274447,48.3647,0.94,housenumber,12 Grande Rue 89140 Compigny,89115_0035_00012,G,12 GRANDE RUE,
