id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19090,2021-02-26,000001,Vente,130000,13,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0096,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1022,3.549153,49.113547
2021-19090,2021-02-26,000001,Vente,130000,13,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0096,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,880,3.549153,49.113547
2021-19090,2021-02-26,000001,Vente,130000,13,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0096,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1022,3.549153,49.113547
2021-19090,2021-02-26,000001,Vente,130000,13,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0096,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,880,3.549153,49.113547
2021-19090,2021-02-26,000001,Vente,130000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.549308,49.1135
2021-20192,2021-04-16,000001,Vente,300,,,LE SABLON,B068,02850,02164,Le Charmel,02,,,02164000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.54494,49.100189
2021-21534,2021-05-07,000001,Vente,205000,2,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0493,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,707,3.549782,49.113024
2021-21534,2021-05-07,000001,Vente,205000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0495,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.55004,49.113068
2021-22297,2021-06-17,000001,Vente,179000,11,B,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0482,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,464,3.545502,49.111083
2021-22297,2021-06-17,000001,Vente,179000,11,B,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0482,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,464,3.545502,49.111083
2021-22297,2021-06-17,000001,Vente,179000,11,B,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0482,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,3.545502,49.111083
2021-22297,2021-06-17,000001,Vente,179000,11,B,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.545502,49.111083
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,1,Maison,171,4,AG,terrains d'agrément,,,386,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,386,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,386,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,386,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,386,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1000,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.545111,49.111087
2021-22660,2021-06-30,000001,Vente,175000,13,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.545111,49.111087
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.549823,49.11286
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.549823,49.11286
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,552,3.549823,49.11286
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.549823,49.11286
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.549823,49.11286
2021-23437,2021-07-10,000001,Vente,100000,6,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.549823,49.11286
2021-24059,2021-07-23,000001,Vente,140000,4,,RTE DU MOULIN,0029,02850,02164,Le Charmel,02,,,02164000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.551227,49.11355
2021-24059,2021-07-23,000001,Vente,140000,4,,RTE DU MOULIN,0029,02850,02164,Le Charmel,02,,,02164000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.551227,49.11355
2021-24059,2021-07-23,000001,Vente,140000,4,,RTE DU MOULIN,0029,02850,02164,Le Charmel,02,,,02164000AC0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,28,3.551227,49.11355
2021-24059,2021-07-23,000001,Vente,140000,4,,RTE DU MOULIN,0029,02850,02164,Le Charmel,02,,,02164000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.551227,49.11355
2021-24059,2021-07-23,000001,Vente,140000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.551199,49.113531
2021-24059,2021-07-23,000001,Vente,140000,,,RTE DU MOULIN,0029,02850,02164,Le Charmel,02,,,02164000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.551202,49.113617
2021-24059,2021-07-23,000001,Vente,140000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.551135,49.113423
2021-24059,2021-07-23,000001,Vente,140000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0491,,,,,,,,,,,,,0,,,,,J,jardins,,,668,3.551135,49.113423
2021-24187,2021-08-03,000001,Vente,222000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.548075,49.114526
2021-24187,2021-08-03,000001,Vente,222000,,,LE VILLAGE,B079,02850,02164,Le Charmel,02,,,02164000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1626,3.548075,49.114526
2021-24187,2021-08-03,000001,Vente,222000,15,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,728,3.54884,49.114319
2021-24187,2021-08-03,000001,Vente,222000,15,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0016,,,,,,,,,,,,,0,1,Maison,254,8,S,sols,,,327,3.54884,49.114319
2021-24187,2021-08-03,000001,Vente,222000,15,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.54884,49.114319
2021-24187,2021-08-03,000001,Vente,222000,15,,RUE DE L'EGLISE,0007,02850,02164,Le Charmel,02,,,02164000AC0016,,,,,,,,,,,,,0,1,Maison,254,8,J,jardins,,,728,3.54884,49.114319
2021-24865,2021-08-23,000001,Vente,107000,11,,RUE GAILLARD,0015,02850,02164,Le Charmel,02,,,02164000AC0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,390,3.549551,49.112012
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,505,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.547171,49.111175
2021-26484,2021-10-14,000001,Vente,105000,8,,RTE DE FERE EN TARDENOIS,0010,02850,02164,Le Charmel,02,,,02164000AC0175,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,507,3.547171,49.111175
2021-30248,2021-02-03,000001,Vente,174700,,,LA RUE GAILLARD,B067,02850,02164,Le Charmel,02,,,02164000AC0151,,,,,,,,,,,,,0,,,,,P,prés,,,496,3.549669,49.111288
2021-30248,2021-02-03,000001,Vente,174700,22,,RTE DE JAULGONNE,0017,02850,02164,Le Charmel,02,,,02164000AC0152,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,532,3.549765,49.111156
2021-30248,2021-02-03,000001,Vente,174700,22,,RTE DE JAULGONNE,0017,02850,02164,Le Charmel,02,,,02164000AC0152,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,415,3.549765,49.111156
