id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830975,2019-02-27,000001,Vente,105000,81,,MANTELET,B092,58270,58269,Saint-Sulpice,58,,,582690000C0517,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,589,3.368063,47.046319
2019-830975,2019-02-27,000001,Vente,105000,,,MANTELET,B092,58270,58269,Saint-Sulpice,58,,,582690000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.368336,47.04652
2019-830975,2019-02-27,000001,Vente,105000,,,MANTELET,B092,58270,58269,Saint-Sulpice,58,,,582690000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,1979,3.36821,47.046127
2019-830975,2019-02-27,000001,Vente,105000,,,MANTELET,B092,58270,58269,Saint-Sulpice,58,,,582690000C0693,,,,,,,,,,,,,0,,,,,P,prés,,,1827,3.368575,47.045582
2019-831697,2019-05-22,000001,Vente,129000,9003,,MACHIGNY,B091,58270,58269,Saint-Sulpice,58,,,582690000D0110,,,,,,,,,,,,,0,1,Maison,119,1,J,jardins,,,890,3.344368,47.045316
2019-831697,2019-05-22,000001,Vente,129000,9003,,MACHIGNY,B091,58270,58269,Saint-Sulpice,58,,,582690000D0110,,,,,,,,,,,,,0,1,Maison,119,1,S,sols,,,1000,3.344368,47.045316
2019-832612,2019-08-27,000001,Vente,103000,,,LE CHAMP DEVANT,B032,58270,58269,Saint-Sulpice,58,,,582690000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.344096,47.044864
2019-832612,2019-08-27,000001,Vente,103000,,,LE CHAMP DEVANT,B032,58270,58269,Saint-Sulpice,58,,,582690000D0665,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.343736,47.045002
2019-832612,2019-08-27,000001,Vente,103000,122,,LE CHAMP DEVANT,B032,58270,58269,Saint-Sulpice,58,,,582690000D0666,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,435,3.344214,47.045063
2019-833037,2019-10-08,000001,Vente,900,,,LE THOUHAUT,B131,58270,58269,Saint-Sulpice,58,,,582690000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,2105,3.370869,47.060937
2019-833037,2019-10-08,000001,Vente,900,,,LE THOUHAUT,B131,58270,58269,Saint-Sulpice,58,,,582690000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.371014,47.061222
2019-833037,2019-10-08,000001,Vente,900,,,LE THOUHAUT,B131,58270,58269,Saint-Sulpice,58,,,582690000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.371084,47.061306
2019-833037,2019-10-08,000001,Vente,900,,,LES CHAUMES,B058,58270,58269,Saint-Sulpice,58,,,582690000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.372795,47.063256
2019-833037,2019-10-08,000001,Vente,900,,,LES GRANDS VAUX,B088,58270,58269,Saint-Sulpice,58,,,582690000B0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,524,3.385481,47.060462
2019-833037,2019-10-08,000001,Vente,900,,,VIGNES DE L ARBRISSEAU,B137,58270,58269,Saint-Sulpice,58,,,582690000D0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,3.343405,47.054676
2019-833105,2019-10-17,000001,Vente,120,,,LES VIGNES DE SUR BELINS,B140,58270,58269,Saint-Sulpice,58,,,582690000E0138,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,120,3.351036,47.061247
2019-833126,2019-10-02,000001,Vente,263000,,,LES CHAMPS TERRY,B052,58270,58269,Saint-Sulpice,58,,,582690000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,19635,3.333374,47.050232
2019-833126,2019-10-02,000001,Vente,263000,,,LES CHAMPS TERRY,B052,58270,58269,Saint-Sulpice,58,,,582690000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,39272,3.333374,47.050232
2019-833127,2019-10-15,000001,Vente,,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0319,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.351728,47.055326
2019-833127,2019-10-15,000001,Vente,,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0322,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.351564,47.05507
2019-833127,2019-10-15,000001,Vente,,271,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0324,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,495,3.351072,47.05487
2019-833127,2019-10-15,000001,Vente,,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0821,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.351931,47.055268
2019-833128,2019-10-15,000002,Vente,110000,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0323,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.351336,47.054795
2019-833128,2019-10-15,000002,Vente,110000,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0823,,,,,,,,,,,,,0,,,,,P,prés,,,1074,3.351747,47.0549
2019-833128,2019-10-15,000002,Vente,110000,,,LE BOURG,B018,58270,58269,Saint-Sulpice,58,,,582690000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.350954,47.054896
