siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202815,00014,21320281500014,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203937,00010,26320393700010,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.364005,43.383365,0.37,locality,À Lamarche de Derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
293202461,00019,29320246100019,O,1990-10-24,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.364005,43.383365,0.37,locality,À Lamarche de Derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
302666516,00158,30266651600158,O,2008-01-01,,,,2019-11-14T14:00:31,false,1,,,,,BOIS DE MONT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.392832,43.395492,0.92,locality,À Bois de Mont 32170 Mont-de-Marrast,32281_B006,G,A BOIS DE MONT,
323163709,00021,32316370900021,O,2004-03-03,NN,,4329AZ,2019-11-14T14:00:31,true,7,,,,LD,AU BILA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.29A,NAFRev2,N,0.362785,43.383665,0.33,locality,La Borde du Bru 32170 Mont-de-Marrast,32281_B008,G,LA BORDE DU BRU,
329571384,00018,32957138400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.364005,43.383365,0.37,locality,À Lamarche de Derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
329794846,00017,32979484600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.01,NAP,N,,,0,,,,,,
344835491,00012,34483549100012,O,1988-04-15,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEZ MR GONZALES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350679767,00011,35067976700011,O,1989-03-01,01,2019,,2021-10-27T08:01:14,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388460784,00019,38846078400019,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388461618,00018,38846161800018,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388461881,00012,38846188100012,O,1992-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390157261,00012,39015726100012,O,1927-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391996162,00015,39199616200015,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394653695,00012,39465369500012,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394653695,00020,39465369500020,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394653695,00038,39465369500038,O,2015-06-01,,,,2021-02-23T11:20:26,true,1,,,,,A ROUQUET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.47Z,NAFRev2,N,1.5419535,43.8532586,0.8,poi.track,Chemin d'Engourg à Rouquette Bondigoux,https://osm.org/way/84997781,G,,
394880751,00018,39488075100018,O,1994-04-18,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
397211541,00024,39721154100024,O,1997-07-04,NN,,,2019-11-14T14:00:31,false,4,,,,,AU MENJAS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
397723248,00027,39772324800027,O,2004-08-05,NN,,8122ZZ,2021-02-23T11:21:29,true,6,,,,LD,LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,81.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398140244,00011,39814024400011,O,1994-09-01,NN,,2651AZ,2019-11-14T14:00:31,true,3,,,,CHE,DE LARRIBEAU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.364005,43.383365,0.5,locality,À Lamarche de Derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
401777602,00012,40177760200012,O,1995-07-27,NN,,,2019-11-14T14:00:31,false,4,,,,LD,A LAMOTHE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.8F,NAF1993,N,0.364456,43.383369,0.54,locality,À Lamarche de Devant 32170 Mont-de-Marrast,32281_B041,G,A LAMARCHE DE DEVANT,
401804927,00028,40180492700028,O,2018-09-12,,,,2020-12-10T09:52:10,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401804927,00036,40180492700036,O,2021-01-01,,,,2021-10-26T16:32:08,false,1,,,,LD,GENTEILLE GROUSSAT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,0.378562,43.398584,0.49,street,À Groussat 32170 Mont-de-Marrast,32281_bxntfg,G,A GROUSSAT,
407880350,00019,40788035000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408644896,00016,40864489600016,O,1996-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,A ROUQUET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,1.5419535,43.8532586,0.8,poi.track,Chemin d'Engourg à Rouquette Bondigoux,https://osm.org/way/84997781,G,,
410789564,00011,41078956400011,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411198344,00029,41119834400029,O,2011-04-15,,,,2019-11-14T14:00:31,true,2,,,,,A BOUZIGUES LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,E.I LACROIX,47.99A,NAFRev2,N,,,0,,,,,,
414859660,00014,41485966000014,O,1998-01-05,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2001-04-01,F,THE ART OF AVENTURE,,,,92.6C,NAF1993,N,,,0,,,,,,
417836350,00013,41783635000013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852779,00012,41785277900012,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PIROU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5277165,42.8881406,0.88,poi.track,Chemin de Balarenc au Pirou Saurat,https://osm.org/way/304278886,G,,
417853512,00016,41785351200016,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857257,00014,41785725700014,O,1988-01-01,01,2019,,2021-10-27T08:39:22,true,4,,,,,BAQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,-0.3662052,43.2959641,0.88,poi.alcohol,Caves Baqués (Alcool) Pau,https://osm.org/node/5030441507,G,,
417857257,00022,41785725700022,O,2021-02-11,,,,2021-02-13T03:39:14,false,1,,,,,A MARTINAT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,01.11Z,NAFRev2,N,0.378562,43.398584,0.41,street,À Groussat 32170 Mont-de-Marrast,32281_bxntfg,G,A GROUSSAT,
417864402,00017,41786440200017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873247,00015,41787324700015,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417999943,00018,41799994300018,O,1998-02-20,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
417999943,00026,41799994300026,O,2017-06-21,02,2019,,2021-10-27T08:39:30,true,1,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,77.31Z,NAFRev2,N,0.387169,43.398104,0.33,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,G,A PASCAOU DE DEVANT,
418514667,00017,41851466700017,O,1996-03-14,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418985214,00018,41898521400018,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387169,43.398104,0.33,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,G,A PASCAOU DE DEVANT,
418986980,00013,41898698000013,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987384,00017,41898738400017,O,1989-10-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262706,00012,42526270600012,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430517987,00011,43051798700011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431877943,00016,43187794300016,O,1990-02-27,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BORDE DU BRU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362785,43.383665,0.93,locality,La Borde du Bru 32170 Mont-de-Marrast,32281_B008,G,LA BORDE DU BRU,
433773629,00012,43377362900012,O,2000-12-04,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A FRAPHE DE DARRE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,0.366792,43.378963,0.93,locality,À Fraphe de Darre 32170 Mont-de-Marrast,32281_B022,G,A FRAPHE DE DARRE,
435059738,00011,43505973800011,O,2000-10-21,NN,,,2019-11-14T14:00:31,true,3,SENAC ROGER,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
441609500,00018,44160950000018,O,2002-03-20,01,2019,,2021-10-27T08:21:52,true,3,PASSAMA,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.387169,43.398104,0.33,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,D,A PASCAOU DE DEVANT,
442228185,00017,44222818500017,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
449071745,00011,44907174500011,O,2003-05-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482218542,00025,48221854200025,O,2006-03-20,,,9521ZZ,2020-02-01T04:07:15,true,2,,,,CHE,LARRIBEAU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,0.364005,43.383365,0.41,locality,À Lamarche de Derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
495092678,00012,49509267800012,O,2007-03-01,,,,2019-11-14T14:00:31,true,2,PASSAMA,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.387169,43.398104,0.33,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,D,A PASCAOU DE DEVANT,
510191067,00014,51019106700014,O,2009-01-09,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510818586,00016,51081858600016,O,2009-02-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519293708,00011,51929370800011,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,CHEZ MME ANNIE SEMBRES,,,,LA BORDE DU BRU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.362785,43.383665,0.93,locality,La Borde du Bru 32170 Mont-de-Marrast,32281_B008,G,LA BORDE DU BRU,
522909530,00019,52290953000019,O,2010-05-17,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522933654,00025,52293365400025,O,2014-10-01,,,4399CZ,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522933654,00033,52293365400033,O,2018-01-02,,,4391AZ,2020-06-09T08:51:29,false,2,,,,LD,AU SOULES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-12-31,F,COUVERTURE COURRIEU,,,,43.91A,NAFRev2,N,,,0,,,,,,
524702446,00013,52470244600013,O,2010-09-01,,,,2019-11-14T14:00:31,true,2,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524702461,00012,52470246100012,O,2010-09-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524702479,00014,52470247900014,O,2010-09-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750481558,00013,75048155800013,O,2012-04-01,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
751319492,00011,75131949200011,O,2012-01-01,,,,2021-09-16T03:35:22,true,4,,,,,A BRIOULET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777017971,00097,77701797100097,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU BOIS DE MONT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.392832,43.395492,0.77,locality,À Bois de Mont 32170 Mont-de-Marrast,32281_B006,G,A BOIS DE MONT,
788158475,04105,78815847504105,O,1967-05-05,01,,,2019-11-14T14:00:31,false,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790842637,00015,79084263700015,O,2013-01-29,,,,2019-11-14T14:00:31,true,1,,,,,A PUNTOS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20B,NAFRev2,N,0.387169,43.398104,0.31,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,G,A PASCAOU DE DEVANT,
791679145,00015,79167914500015,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,MAISON MONLONG,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795325257,00025,79532525700025,O,2017-01-19,,,4322AZ,2020-08-12T03:49:29,false,2,,,,,LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,GILI PLOMBERIE 32,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803468156,00010,80346815600010,O,2014-07-23,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,47.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
810473736,00017,81047373600017,O,2015-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811085943,00017,81108594300017,O,2015-04-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LOCAGRI 32,01.61Z,NAFRev2,N,,,0,,,,,,
812897726,00012,81289772600012,O,2015-07-21,,,,2021-08-03T15:50:34,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-07-21,A,DU BAYLE - CERES,,,,01.11Z,NAFRev2,N,,,0,,,,,,
815393038,00014,81539303800014,O,2015-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AUREILHAN,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.47Z,NAFRev2,N,0.0965401,43.242593,0.9,poi.townhall,Mairie (Hôtel de ville) Aureilhan,https://osm.org/way/69814623,G,,
815393038,00022,81539303800022,O,2018-03-23,,,,2019-11-14T14:00:31,false,1,,,,LD,A GARLES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,01.13Z,NAFRev2,N,0.378562,43.398584,0.3,street,À Groussat 32170 Mont-de-Marrast,32281_bxntfg,G,A GROUSSAT,
817909237,00015,81790923700015,O,2016-01-01,,,,2021-02-23T17:35:42,true,1,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.10Z,NAFRev2,N,0.387169,43.398104,0.33,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,G,A PASCAOU DE DEVANT,
821439312,00017,82143931200017,O,2016-07-08,,,,2019-11-14T14:00:31,true,1,,,,,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822614541,00016,82261454100016,O,2016-09-20,,,4332AA,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,MCAPI SERVICES,43.32B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
828052738,00014,82805273800014,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
830064846,00538,83006484600538,O,2019-11-21,,,,2020-01-28T07:46:09,false,1,,,,LD,A GARLES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,35.11Z,NAFRev2,N,0.378562,43.398584,0.3,street,À Groussat 32170 Mont-de-Marrast,32281_bxntfg,G,A GROUSSAT,
830889812,00012,83088981200012,O,2017-06-02,,,,2019-11-14T14:00:31,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841530272,00019,84153027200019,O,2018-08-02,,,,2019-11-14T14:00:31,true,1,,,,,A PUNTOS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,81.21Z,NAFRev2,N,0.387169,43.398104,0.31,locality,À Pascaou de Devant 32170 Mont-de-Marrast,32281_B054,G,A PASCAOU DE DEVANT,
850831983,00596,85083198300596,O,2019-11-19,,,,2019-12-12T04:08:23,false,1,,,,LD,HERANE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,35.11Z,NAFRev2,N,5.7759532,44.8721422,0.74,poi.pipeline,(Pipeline) Saint-Jean-d'Hérans,https://osm.org/way/424678722,G,,
893967562,00016,89396756200016,O,2021-02-08,,,,2021-02-12T07:20:11,true,1,,,,LD,LION D'OR,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,6.0762732,49.0754828,0.9,poi.bar,Lion D'Or (Bar) Ars-sur-Moselle,https://osm.org/node/1770401596,G,,
902609841,00017,90260984100017,O,2021-09-06,,,,2021-08-28T03:33:16,true,1,,,,LD,BRIOULET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-09-06,A,LA FERME DES SAUTS DE CABRI,,,,01.50Z,NAFRev2,N,,,0,,,,,,
