siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102687,00014,21010268700014,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.651553,45.640788,0.39,street,Impasse de la Mauille 01300 Murs-et-Gélignieux,01268_0070,D,IMPASSE DE LA MAUILLE,
210102687,00022,21010268700022,O,1994-12-25,NN,,,2008-01-04T18:23:22,false,2,MAIRIE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210102687,00030,21010268700030,O,1997-01-01,NN,,,2013-10-05T12:20:55,false,4,MAIRIE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210102687,00048,21010268700048,O,2006-07-25,,,,2023-03-08T13:50:05,false,2,MAIRIE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BALCON DU LAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260103114,00013,26010311400013,O,1987-01-01,NN,,,2010-06-26T03:02:46,true,3,MAIRIE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100605,00012,27010060500012,O,,,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100738,00011,27010073800011,O,,,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
321602369,00084,32160236900084,O,2022-03-16,,,,2022-06-16T08:25:37,false,1,,200,,RTE,DU BUGEY,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,35.11Z,NAFRev2,N,5.644856,45.631595,0.83,housenumber,200 Route du Bugey 01300 Murs-et-Gélignieux,01268_0045_00200,G,200 ROUTE DU BUGEY,
324953652,00058,32495365200058,O,2002-07-02,,,,2008-11-07T00:42:03,false,3,,,,,CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4F,NAFRev1,O,5.651494,45.643699,0.38,street,Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047,G,CHEMIN DES CIGALES,
330104720,00033,33010472000033,O,1994-05-02,NN,,,2013-10-09T19:27:52,false,3,,,,,ZONE ARTISANALE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.4W,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333214559,00010,33321455900010,O,,NN,,,,true,1,,,,HAM,DE CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,81.21,NAP,N,5.662473,45.640933,0.46,street,Chemin de la Chartreuse 01300 Murs-et-Gélignieux,01268_0009,G,CHEMIN DE LA CHARTREUSE,
334643889,00051,33464388900051,O,2012-09-10,NN,,4332BB,2022-10-07T14:03:13,false,10,,270,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,5.651856,45.643559,0.85,housenumber,270 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00270,G,270 CHEMIN DES CIGALES,
334819885,00016,33481988500016,O,1986-01-01,NN,,,2008-11-07T00:55:15,false,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
338107618,00013,33810761800013,O,1986-06-21,NN,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338276934,00019,33827693400019,O,1986-03-15,,,,,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
341363653,00013,34136365300013,O,,NN,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,67.01,NAP,N,,,0,,,,,,
344833975,00016,34483397500016,O,1988-05-07,NN,,,2009-06-27T05:39:58,false,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
344833975,00024,34483397500024,O,1994-06-11,NN,,,2020-11-11T04:19:31,false,4,,,,,PLAGE DE CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2020-11-10,F,BUVETTE DE LA PLAGE,,,,68.20B,NAFRev2,N,2.7686646,45.9231022,0.73,poi.beach,Plaque de Pont du Buchet (Plage) Miremont,https://osm.org/node/1755224607,G,,
348581232,00017,34858123200017,O,1900-01-01,,,,2011-04-28T00:39:01,false,2,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,,,0,,,,,,
350983789,00024,35098378900024,O,1992-01-01,NN,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352908545,00010,35290854500010,O,1989-12-22,NN,,,,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
377629589,00054,37762958900054,O,1998-01-01,NN,,,2008-01-04T21:05:42,false,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
379439201,00011,37943920100011,O,1990-10-03,NN,,4520AB,2022-02-22T04:01:57,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
380489443,00016,38048944300016,O,,NN,,,,true,1,,,,HAM,CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,15.1A,NAF1993,N,5.651494,45.643699,0.38,street,Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047,G,CHEMIN DES CIGALES,
380500686,00023,38050068600023,O,1996-04-30,NN,,,,false,3,ZA DU PORT,,,,LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,25.2G,NAF1993,O,5.651817,45.639892,0.91,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
384852216,00017,38485221600017,O,1992-03-12,NN,,,,true,3,,,,,ZA LE PORT,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,2.7757177,48.4715793,0.72,poi.track,Route du Zig-Zag (Chemin) Fontaine-le-Port,https://osm.org/way/277836997,G,,
388100448,00017,38810044800017,O,1992-07-01,,,,,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5C,NAF1993,N,,,0,,,,,,
388154775,00018,38815477500018,O,1992-06-01,NN,,,,true,1,,,,,TREMURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.662473,45.640933,0.56,street,Chemin de la Chartreuse 01300 Murs-et-Gélignieux,01268_0009,G,CHEMIN DE LA CHARTREUSE,
388948531,00016,38894853100016,O,1992-06-01,NN,,,2008-01-04T23:17:03,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391353364,00014,39135336400014,O,,NN,,,,true,1,,,,,PLAN D'EAU DU CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
391880242,00014,39188024200014,O,1993-06-15,NN,,,2018-09-29T12:19:38,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391880382,00018,39188038200018,O,1993-06-15,NN,,,2012-07-31T09:50:36,false,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391880382,00026,39188038200026,O,2011-04-01,,,,2022-10-06T09:38:38,true,2,GELIGNIEUX,512,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,5.650646,45.644416,0.85,housenumber,512 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00512,G,512 CHEMIN DES CIGALES,
394980973,00017,39498097300017,O,1994-05-09,NN,,,2008-11-08T01:01:47,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
400459830,00016,40045983000016,O,1995-04-02,NN,,,2006-11-25T13:28:10,true,3,PLAN D EAU DE CUCHET,,,,BASE DE LOISIRS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
401605449,00016,40160544900016,O,,NN,,,,true,1,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
403194996,00019,40319499600019,O,1996-01-01,NN,,,2018-02-19T10:15:48,true,3,,57,,CHE,DU LAC,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.639455,45.635242,0.81,housenumber,57 Chemin du Lac 01300 Murs-et-Gélignieux,01268_0027_00057,G,57 CHEMIN DU LAC,
407866052,00019,40786605200019,O,1996-02-01,NN,,,2008-12-06T05:15:50,true,3,,,,,ZONE ARTISANALE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411254915,00019,41125491500019,O,1997-02-17,NN,,,2022-12-02T03:47:39,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411305873,00035,41130587300035,O,2022-12-28,,,,2023-05-18T08:43:51,true,1,,46,,IMP,DE LA MAUILLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,46.69B,NAFRev2,N,5.651529,45.640613,0.85,housenumber,46 Impasse de la Mauille 01300 Murs-et-Gélignieux,01268_0070_00046,G,46 IMPASSE DE LA MAUILLE,
414625947,00018,41462594700018,O,1988-09-29,NN,,,2012-07-28T14:25:38,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415207257,00015,41520725700015,O,1998-01-02,NN,,,2008-11-08T01:31:40,true,4,,,,,LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,28.5A,NAF1993,O,5.651817,45.639892,0.91,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
418336939,00024,41833693900024,O,2021-09-01,,,4321AB,2022-08-06T11:50:16,true,1,,41,,IMP,DU FOUR,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,N,5.644236,45.633667,0.81,housenumber,41 Impasse du Four 01300 Murs-et-Gélignieux,01268_0017_00041,G,41 IMPASSE DU FOUR,
418853438,00012,41885343800012,O,1985-12-31,NN,,,2009-03-23T13:58:47,true,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419027297,00011,41902729700011,O,1998-05-12,NN,,,2022-08-06T19:32:35,true,4,LE COL VERT,,,LD,PORT DE MURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,5.680587,45.643558,0.65,street,Route de Mortillet 01300 Murs-et-Gélignieux,01268_0031,G,ROUTE DE MORTILLET,
419230172,00019,41923017200019,O,1998-06-01,01,2020,,2022-08-29T09:33:01,false,7,,75,,CHE,ILE DE LA COMTESSE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-09-06,F,LE COL VERT,,,LE COL VERT,56.21Z,NAFRev2,O,5.64846,45.639666,0.86,housenumber,75 Chemin Ile de la Comtesse 01300 Murs-et-Gélignieux,01268_0060_00075,G,75 CHEMIN ILE DE LA COMTESSE,
421017088,00012,42101708800012,O,1998-11-12,NN,,,2022-06-28T04:37:00,true,3,,,,RTE,DES ADRETS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.66134,45.640905,0.5,street,Impasse des Crets 01300 Murs-et-Gélignieux,01268_0049,G,IMPASSE DES CRETS,
422543934,00018,42254393400018,O,1999-04-12,NN,,,2006-11-25T16:23:47,true,3,,,,,TREMURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,60.2L,NAFRev1,N,5.662473,45.640933,0.56,street,Chemin de la Chartreuse 01300 Murs-et-Gélignieux,01268_0009,G,CHEMIN DE LA CHARTREUSE,
423800846,00010,42380084600010,O,1999-07-01,NN,,,2015-05-14T04:16:18,false,4,,,,,TREMURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.23Z,NAFRev2,O,5.662473,45.640933,0.56,street,Chemin de la Chartreuse 01300 Murs-et-Gélignieux,01268_0009,G,CHEMIN DE LA CHARTREUSE,
428888606,00012,42888860600012,O,1990-01-01,NN,,,2008-01-05T01:32:21,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429425622,00033,42942562200033,O,2019-02-28,,,,2022-01-28T03:49:50,true,1,LA FERME DES OLIVIERS,319,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,5.650688,45.64367,0.85,housenumber,319 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00319,G,319 CHEMIN DES CIGALES,
431086701,00015,43108670100015,O,1993-06-15,NN,,,2008-01-04T18:02:11,true,3,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431100940,00011,43110094000011,O,1968-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.651494,45.643699,0.38,street,Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047,G,CHEMIN DES CIGALES,
431100957,00015,43110095700015,O,1968-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,MURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,5.655255,45.642247,0.9,street,Route de Galetti 01300 Murs-et-Gélignieux,01268_0019,G,ROUTE DE GALETTI,
431100965,00018,43110096500018,O,1968-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,MURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.655255,45.642247,0.9,street,Route de Galetti 01300 Murs-et-Gélignieux,01268_0019,G,ROUTE DE GALETTI,
431491059,00017,43149105900017,O,1997-01-01,NN,,,2008-01-04T18:11:12,true,3,,,,,TREMEURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.662473,45.640933,0.41,street,Chemin de la Chartreuse 01300 Murs-et-Gélignieux,01268_0009,G,CHEMIN DE LA CHARTREUSE,
432423689,00020,43242368900020,P,2021-04-13,,,8121ZZ,2021-11-16T08:37:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MURS-ET-GELIGNIEUX,,[ND],01268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-23,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
438125403,00024,43812540300024,O,2003-08-01,NN,,,2014-05-23T11:13:28,false,2,,,,,LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,,,,5.651817,45.639892,0.91,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
438798530,00038,43879853000038,O,2006-01-01,NN,,,2017-05-04T04:09:11,false,4,ZA DE,,,,ZA DE LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.72Z,NAFRev2,N,5.651817,45.639892,0.75,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
444901672,00014,44490167200014,O,2002-01-01,NN,,,2017-07-27T11:35:42,true,4,,,,,MURS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,01.11Z,NAFRev2,N,5.655255,45.642247,0.9,street,Route de Galetti 01300 Murs-et-Gélignieux,01268_0019,G,ROUTE DE GALETTI,
445203110,00017,44520311000017,O,2003-03-01,NN,,,2014-07-08T02:30:28,true,7,,,,,ZONE INDUSTRIELLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.64Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
449676592,00016,44967659200016,O,2003-08-01,NN,,,2008-01-04T23:51:27,true,3,,,,,LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.651817,45.639892,0.91,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
449706969,00010,44970696900010,O,2003-08-01,NN,,,2006-11-25T18:39:46,true,3,,,,,LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.651817,45.639892,0.91,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
450673652,00043,45067365200043,O,2017-09-14,,,,2019-11-26T12:55:20,true,1,,201,,CHE,DES ILES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,68.20B,NAFRev2,N,5.645115,45.632987,0.82,housenumber,201 Chemin des Iles 01300 Murs-et-Gélignieux,01268_0062_00201,G,201 CHEMIN DES ILES,
452061302,00025,45206130200025,O,2012-05-03,,,,2021-01-20T03:33:35,true,2,,2,,IMP,DU RHONE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.66404,45.64052,0.81,housenumber,2 Impasse du Rhône 01300 Murs-et-Gélignieux,01268_0042_00002,G,2 IMPASSE DU RHONE,
452334352,00013,45233435200013,O,2004-03-01,,,,2008-02-01T20:21:46,true,3,,,,,CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,5.651494,45.643699,0.38,street,Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047,G,CHEMIN DES CIGALES,
478060445,00010,47806044500010,O,2004-07-01,NN,,,2009-10-20T21:03:22,true,5,PLAN D EAU DE CUCHET,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
478060445,00028,47806044500028,O,2004-07-04,,,,2009-09-11T15:44:39,false,4,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
478885890,00028,47888589000028,O,2019-01-11,,,,2019-08-07T03:49:13,true,2,,89,,IMP,DES CRETS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,96.04Z,NAFRev2,N,5.661328,45.641037,0.83,housenumber,89 Impasse des Crets 01300 Murs-et-Gélignieux,01268_0049_00089,G,89 IMPASSE DES CRETS,
481346336,00045,48134633600045,O,2018-01-01,00,2020,2511ZZ,2022-08-29T09:14:47,true,4,,177,,IMP,DE LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,GENTIN,25.11Z,NAFRev2,N,5.651997,45.639514,0.84,housenumber,177 Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001_00177,G,177 IMPASSE DE LA BERLE,
481346336,00052,48134633600052,O,2020-10-20,,,,2021-07-23T09:44:42,false,2,,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
483200002,00036,48320000200036,O,2011-08-31,,,,2022-06-05T20:33:47,true,4,CHEZ MARTINE DUFOUR,6,,,BALCON DU LAC,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,47.91B,NAFRev2,N,5.639455,45.635242,0.53,street,Chemin du Lac 01300 Murs-et-Gélignieux,01268_0027,G,CHEMIN DU LAC,
488378811,00019,48837881100019,O,2006-03-01,,,,2014-07-10T00:24:08,false,3,ZONE DE LA BERLE,,,,,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,25.94Z,NAFRev2,N,5.651817,45.639892,0.71,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,D,IMPASSE DE LA BERLE,
494317555,00014,49431755500014,O,2007-02-19,01,2020,,2022-08-29T09:27:44,true,3,,5,,RUE,DU LAC,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,33.20A,NAFRev2,O,5.641086,45.634542,0.58,housenumber,5 Chemin du Lac 01300 Murs-et-Gélignieux,01268_0027_00005,G,5 CHEMIN DU LAC,
494744022,00018,49474402200018,O,2007-03-07,01,2020,5610CQ,2022-08-29T09:28:16,true,3,,,,RTE,DES ABRETS,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING L'ILE DE LA COMTESSE,,,,55.30Z,NAFRev2,O,5.66134,45.640905,0.5,street,Impasse des Crets 01300 Murs-et-Gélignieux,01268_0049,G,IMPASSE DES CRETS,
494744022,00026,49474402200026,O,2021-05-17,,,,2022-03-14T08:48:24,false,3,,75,,CHE,ILE DE LA COMTESSE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LE COL VERT,68.20B,NAFRev2,N,5.64846,45.639666,0.86,housenumber,75 Chemin Ile de la Comtesse 01300 Murs-et-Gélignieux,01268_0060_00075,G,75 CHEMIN ILE DE LA COMTESSE,
499774206,00019,49977420600019,O,2007-08-31,NN,,,2021-10-27T08:38:49,true,5,PLAN D'EAU DE,,,,CUCHET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2018-02-28,A,LA VOILE BLANCHE,,,,56.10A,NAFRev2,N,5.651494,45.643699,0.38,street,Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047,G,CHEMIN DES CIGALES,
501599328,00017,50159932800017,O,2007-12-01,NN,,,2021-01-21T14:45:42,true,4,LA FERME DES OLIVIERS,319,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.10Z,NAFRev2,N,5.650688,45.64367,0.85,housenumber,319 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00319,G,319 CHEMIN DES CIGALES,
503623712,00042,50362371200042,O,2012-02-06,NN,,4332BB,2015-03-18T00:15:58,true,2,,270,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,SARL MPS,43.32B,NAFRev2,O,5.651856,45.643559,0.85,housenumber,270 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00270,G,270 CHEMIN DES CIGALES,
503917528,00021,50391752800021,O,2019-02-28,,,,2020-09-28T19:36:04,true,1,,319,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,5.650688,45.64367,0.85,housenumber,319 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00319,G,319 CHEMIN DES CIGALES,
507436038,00016,50743603800016,O,2008-06-23,,,,2018-03-22T04:12:53,true,1,,291,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,5.65146,45.643278,0.85,housenumber,291 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00291,G,291 CHEMIN DES CIGALES,
507706851,00015,50770685100015,O,2008-09-01,NN,,4332AA,2019-06-24T13:12:43,true,2,ZONE ARTISANALE,,,IMP,DE LA BERLE,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2017-07-31,F,AUX PORTES DU BUGEY,,,,43.32A,NAFRev2,O,5.651817,45.639892,0.82,street,Impasse de la Berle 01300 Murs-et-Gélignieux,01268_0001,G,IMPASSE DE LA BERLE,
513205666,00029,51320566600029,O,2009-09-01,,,,2021-02-23T15:23:25,false,1,,134,,RUE,MORTILLET,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.91A,NAFRev2,N,5.663175,45.641202,0.79,housenumber,134 Route de Mortillet 01300 Murs-et-Gélignieux,01268_0031_00134,G,134 ROUTE DE MORTILLET,
522378173,00010,52237817300010,O,2010-04-15,NN,,,2018-09-29T12:41:36,true,5,,299,,CHE,DES CIGALES,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.22Z,NAFRev2,N,5.651099,45.643035,0.85,housenumber,299 Chemin des Cigales 01300 Murs-et-Gélignieux,01268_0047_00299,G,299 CHEMIN DES CIGALES,
523195634,00028,52319563400028,O,2013-11-26,,,,2019-12-18T04:10:19,true,2,,355,,RTE,DE GALETTI,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,70.10Z,NAFRev2,O,5.652732,45.642344,0.85,housenumber,355 Route de Galetti 01300 Murs-et-Gélignieux,01268_0019_00355,G,355 ROUTE DE GALETTI,
525015095,00017,52501509500017,O,2010-09-20,,,,2019-12-09T10:32:19,true,2,,120,,CHE,DU MONTGELA,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,5.660795,45.642836,0.8,housenumber,120 Chemin du Montgelaz 01300 Murs-et-Gélignieux,01268_0029_00120,G,120 CHEMIN DU MONTGELAZ,
525088365,00016,52508836500016,O,2010-10-18,,,8121ZZ,2015-03-18T00:31:53,true,2,LE BALCON DU LAC - CUCHET,5,,LOT,LE BALCON DU LAC,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,96.09Z,NAFRev2,N,5.641086,45.634542,0.41,housenumber,5 Chemin du Lac 01300 Murs-et-Gélignieux,01268_0027_00005,G,5 CHEMIN DU LAC,
528469463,00020,52846946300020,O,2013-04-20,,,,2013-12-17T08:21:20,false,2,,,,CHE,DU PORT,01300,MURS-ET-GELIGNIEUX,,,01268,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,2.0377611,47.8616119,0.81,poi.track,Rue du Port (Chemin) Bou,https://osm.org/way/119691833,G,,