id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-864334,2020-05-19,000001,Vente,61600,235,,LE BAS-BOCQ,B008,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZB0057,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,3908,,
2020-864334,2020-05-19,000001,Vente,61600,235,,LE BAS-BOCQ,B008,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZB0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,10000,,
2020-864536,2020-05-29,000001,Vente,95640,14,,LES BUTTES,B018,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000AB0181,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1135,-0.653659,48.808112
2020-864536,2020-05-29,000001,Vente,95640,,,LES BUTTES,B018,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,381,-0.653829,48.807997
2020-864604,2020-06-05,000001,Vente,5000,,,LE BOURG,B012,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-0.649623,48.810508
2020-864684,2020-06-05,000001,Vente,30000,184,,LA DETOURBE,B080,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZI0063,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,367,-0.643715,48.805543
2020-864967,2020-06-17,000002,Vente,105000,,,LES HOGUES,B112,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.639921,48.808255
2020-864967,2020-06-17,000002,Vente,105000,,,LES HOGUES,B112,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-0.639921,48.808255
2020-864986,2020-06-12,000001,Vente,75500,112,,LE PONT AUMOITTE,B169,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZD0060,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,228,-0.640894,48.813451
2020-864986,2020-06-12,000001,Vente,75500,112,,LE PONT AUMOITTE,B169,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZD0060,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,979,-0.640894,48.813451
2020-864986,2020-06-12,000001,Vente,75500,112,,LE PONT AUMOITTE,B169,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZD0060,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,1971,-0.640894,48.813451
2020-865389,2020-07-03,000001,Vente,75000,8,,LES BUTTES,B018,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000AB0178,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,992,-0.652703,48.808125
2020-865576,2020-07-31,000001,Vente,8850,,,LES MONTS,B134,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,18829,-0.646892,48.800999
2020-866416,2020-09-23,000001,Vente,180000,163,,NOIREE,B136,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZH0089,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-0.636504,48.801949
2020-866416,2020-09-23,000001,Vente,180000,163,,NOIREE,B136,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZH0089,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,375,-0.636504,48.801949
2020-866416,2020-09-23,000001,Vente,180000,163,,NOIREE,B136,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZH0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,375,-0.636504,48.801949
2020-866416,2020-09-23,000001,Vente,180000,163,,NOIREE,B136,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.636504,48.801949
2020-866670,2020-09-10,000001,Vente,169000,111,,LE PONT-AUMOITTE,B169,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZD0070,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1361,-0.639467,48.814093
2020-866670,2020-09-10,000001,Vente,169000,111,,LE PONT-AUMOITTE,B169,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZD0070,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,2278,-0.639467,48.814093
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.654298,48.822929
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,13830,-0.654298,48.822929
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,11220,-0.656912,48.822381
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,12200,-0.656912,48.822381
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,24845,-0.656912,48.822381
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,-0.656912,48.822381
2020-866731,2020-09-09,000001,Vente,66696,,,COUHAN,B070,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,32375,-0.656322,48.820666
2020-868065,2020-11-26,000001,Vente,6000,,,LA CHENAIE,B266,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,11110,-0.649723,48.804439
2020-868065,2020-11-26,000001,Vente,6000,,,LA CHENAIE,B266,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.649723,48.804439
2020-868065,2020-11-26,000001,Vente,6000,,,LA CHENAIE,B266,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZI0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,-0.649723,48.804439
2020-868065,2020-11-26,000001,Vente,6000,,,LA CHENAIE,B266,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZI0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,-0.649723,48.804439
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,613,-0.642146,48.805755
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,613,-0.642146,48.805755
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,613,-0.642146,48.805755
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.642146,48.805755
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.642146,48.805755
2020-868926,2020-12-22,000001,Vente,55000,,,LA JORDONNIERE,B117,61800,61445,Saint-Pierre-d'Entremont,61,,,61445000ZE0108,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,-0.642146,48.805755
