siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102074,00013,21110207400013,O,1983-03-01,03,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.112286,43.062798,0.39,street,Le Village 11300 Loupia,11207_lvbx7v,D,LE VILLAGE,
211102074,00021,21110207400021,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,3,,9,,RUE,DES ECOLES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.113056,43.062462,0.94,housenumber,9 Rue des Ecoles 11300 Loupia,11207_0012_00009,G,9 RUE DES ECOLES,
211102074,00039,21110207400039,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.112286,43.062798,0.39,street,Le Village 11300 Loupia,11207_lvbx7v,D,LE VILLAGE,
261104822,00018,26110482200018,O,1986-01-06,,,,2016-11-20T14:07:13,true,4,,,,,HOTEL DE VILLE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.112286,43.062798,0.39,street,Le Village 11300 Loupia,11207_lvbx7v,G,LE VILLAGE,
309387439,00016,30938743900016,O,,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
314601568,00012,31460156800012,O,,,,,,true,1,,,,,DOMAINE LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1985-06-05,F,,,,,01.07,NAP,N,2.1394,43.058159,0.57,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
317686293,00018,31768629300018,O,1980-01-01,02,2020,,2022-08-29T09:15:39,true,4,,,,DOM,DE CASTERAS,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.128212,43.06348,0.57,street,Castéras 11300 Loupia,11207_f3mdce,G,CASTERAS,
320322340,00029,32032234000029,O,2000-04-03,NN,,,2011-01-18T19:57:56,true,4,LAS BROUGOS,,,TRA,DE MALRAS,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
324107739,00033,32410773900033,O,2005-02-03,,,,2023-01-18T11:11:24,true,2,,,,,DOMAINE DE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.1394,43.058159,0.46,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
324107739,00041,32410773900041,O,2005-02-28,,,,2020-07-02T14:36:03,false,3,,,,DOM,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,2.1394,43.058159,0.69,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
326532546,00016,32653254600016,O,1982-12-23,NN,,,,false,3,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326628591,00017,32662859100017,O,1983-01-01,NN,,,2021-02-23T10:48:34,true,3,,,,,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1394,43.058159,0.93,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
329947022,00029,32994702200029,O,2012-06-22,,,,2018-08-20T08:35:01,true,2,,,,,DOMAINE DE SERMET,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,47.91B,NAFRev2,N,2.124738,43.057795,0.43,street,Sermet 11300 Loupia,11207_nsjkyb,G,SERMET,
330916255,00012,33091625500012,O,1984-10-20,NN,,,,false,4,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
331356550,00029,33135655000029,O,2000-06-13,NN,,,,true,1,,4,,RTE,DE LIMOUX,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,52.4N,NAF1993,O,2.111349,43.061123,0.83,housenumber,4 Route de Limoux 11300 Loupia,11207_0030_00004,G,4 ROUTE DE LIMOUX,
340691062,00012,34069106200012,O,1987-04-06,NN,,,2013-01-04T04:32:04,true,6,LOT LE CLAUX,10,,RUE,DU BLAU,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,2.108365,43.061747,0.94,housenumber,10 Rue du Blau 11300 Loupia,11207_0003_00010,G,10 RUE DU BLAU,
352264527,00024,35226452700024,O,2009-09-28,,,,2012-11-09T00:42:42,true,2,,2,,RUE,DES CAVES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,82.99Z,NAFRev2,N,2.111796,43.063442,0.94,housenumber,2 Rue des Caves 11300 Loupia,11207_0006_00002,G,2 RUE DES CAVES,
377574603,00025,37757460300025,O,1998-04-01,,,,,true,1,,5,,CHE,DU SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,2.118747,43.061839,0.83,housenumber,5 Chemin du Soulié 11300 Loupia,11207_0055_00005,G,5 CHEMIN DU SOULIE,
379695406,00015,37969540600015,O,1990-10-01,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
380030585,00018,38003058500018,O,1900-01-01,NN,,,2012-12-19T05:42:15,true,5,,8,,RUE,DE LA MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,2.110802,43.062317,0.94,housenumber,8 Rue de la Mairie 11300 Loupia,11207_0035_00008,G,8 RUE DE LA MAIRIE,
383842705,00014,38384270500014,O,1984-10-12,,,,,true,4,,,,,CENTRE DU VILLAGE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.112286,43.062798,0.47,street,Le Village 11300 Loupia,11207_lvbx7v,G,LE VILLAGE,
384932190,00042,38493219000042,O,1994-10-01,NN,,,2009-06-27T06:43:36,false,5,,28,,PL,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.11266,43.062564,0.78,housenumber,28 Boulevard de la République 11300 Loupia,11207_0051_00028,G,28 BOULEVARD DE LA REPUBLIQUE,
387526163,00028,38752616300028,O,2000-05-01,NN,,,2006-11-25T11:49:20,true,4,,15,,RUE,DU BARRY,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.8K,NAFRev1,N,2.113303,43.061999,0.94,housenumber,15 Rue du Barry 11300 Loupia,11207_0001_00015,G,15 RUE DU BARRY,
388560500,00034,38856050000034,O,,NN,,,,true,1,,23,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,51.1R,NAF1993,N,2.111813,43.062824,0.86,housenumber,23 Boulevard de la République 11300 Loupia,11207_0051_00023,G,23 BOULEVARD DE LA REPUBLIQUE,
389993759,00015,38999375900015,O,1993-01-01,NN,,,2008-01-04T23:33:09,true,3,,,,,MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.111559,43.062248,0.91,street,Rue de la Mairie 11300 Loupia,11207_0035,G,RUE DE LA MAIRIE,
392101580,00018,39210158000018,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,2.112601,43.062411,0.77,housenumber,3 Boulevard de la République 11300 Loupia,11207_0051_00003,G,3 BOULEVARD DE LA REPUBLIQUE,
393461967,00019,39346196700019,O,1993-11-01,NN,,,2006-10-28T02:00:34,true,3,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394896591,00010,39489659100010,O,1983-07-01,NN,,,,true,3,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398465989,00018,39846598900018,O,1994-09-14,NN,,,2016-11-27T03:56:56,true,3,RATTACHEMENT MAIRIE,8,,RUE,DE LA MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.110802,43.062317,0.94,housenumber,8 Rue de la Mairie 11300 Loupia,11207_0035_00008,G,8 RUE DE LA MAIRIE,
400462826,00019,40046282600019,O,1975-06-01,NN,,,2021-04-03T11:06:43,true,3,,5,,ALL,DES VIGNES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.21Z,NAFRev2,N,2.113841,43.063471,0.82,housenumber,5 Allée des Vignes 11300 Loupia,11207_0060_00005,G,5 ALLEE DES VIGNES,
400749453,00017,40074945300017,O,1995-04-13,NN,,,2013-05-18T03:44:43,true,4,,,,,SERMET,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.124738,43.057795,0.93,street,Sermet 11300 Loupia,11207_nsjkyb,G,SERMET,
401775382,00013,40177538200013,O,1995-06-13,NN,,,2009-06-27T07:50:29,false,4,,,,,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,01.1A,NAF1993,N,2.1394,43.058159,0.93,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
401914783,00014,40191478300014,O,1990-01-01,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402460281,00015,40246028100015,O,1995-11-01,NN,,,,false,3,,7,,RUE,DE LA MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6D,NAF1993,N,2.111544,43.062234,0.94,housenumber,7 Rue de la Mairie 11300 Loupia,11207_0035_00007,G,7 RUE DE LA MAIRIE,
403900723,00038,40390072300038,O,2017-06-12,,,4332BB,2021-02-23T11:28:12,true,1,,1,,RUE,DU BLAU,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,DLS,43.32B,NAFRev2,N,2.110331,43.061676,0.94,housenumber,1 Rue du Blau 11300 Loupia,11207_0003_00001,G,1 RUE DU BLAU,
405020827,00011,40502082700011,O,1962-01-01,NN,,,2022-08-12T14:38:26,true,3,,,,,EPX CLAVEL SERMET,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020835,00014,40502083500014,O,1975-01-01,NN,,,,true,1,,,,,EPX CROS,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405020843,00018,40502084300018,O,1965-01-01,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405020850,00013,40502085000013,O,1983-12-28,NN,,,2016-01-12T00:17:13,true,3,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020868,00015,40502086800015,O,1992-01-01,NN,,,,false,3,INDIV ROVES,,,RUE,DES CAVES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.111796,43.063442,0.94,street,Rue des Caves 11300 Loupia,11207_0006,G,RUE DES CAVES,
405020876,00018,40502087600018,O,1981-01-01,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405020884,00012,40502088400012,O,1994-01-01,NN,,,2008-01-04T20:49:23,true,3,,2,,RTE,DE LIMOUX,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.117755,43.061313,0.83,housenumber,2 Route de Limoux 11300 Loupia,11207_0030_00002,G,2 ROUTE DE LIMOUX,
408828390,00018,40882839000018,O,1994-01-01,NN,,,2007-04-23T09:51:45,false,3,,7,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,2.112851,43.062646,0.85,housenumber,7 Boulevard de la République 11300 Loupia,11207_0051_00007,G,7 BOULEVARD DE LA REPUBLIQUE,
408828390,00034,40882839000034,O,2007-04-01,,,,2021-02-23T11:30:59,true,2,,1,,RUE,DE L'EGLISE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112619,43.062749,0.94,housenumber,1 Rue de l’Eglise 11300 Loupia,11207_0015_00001,G,1 RUE DE L EGLISE,
408828390,00042,40882839000042,O,2013-07-01,,,,2014-06-16T11:47:00,false,2,,4,,RUE,DU PARC,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,2.113869,43.062687,0.94,housenumber,4 Rue du Parc 11300 Loupia,11207_0043_00004,G,4 RUE DU PARC,
412854697,00015,41285469700015,O,1996-10-01,NN,,,2019-07-23T03:40:07,true,4,,,,,LE VILLAGE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112286,43.062798,0.94,street,Le Village 11300 Loupia,11207_lvbx7v,G,LE VILLAGE,
420297574,00014,42029757400014,O,1998-09-11,NN,,,2012-02-08T09:43:55,false,4,,7,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,2.112851,43.062646,0.85,housenumber,7 Boulevard de la République 11300 Loupia,11207_0051_00007,G,7 BOULEVARD DE LA REPUBLIQUE,
420297574,00022,42029757400022,O,2011-12-28,,,,2014-02-19T05:03:29,true,2,,4,,RUE,DU PARC,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.20B,NAFRev2,N,2.113869,43.062687,0.94,housenumber,4 Rue du Parc 11300 Loupia,11207_0043_00004,G,4 RUE DU PARC,
422199307,00014,42219930700014,O,1999-02-24,NN,,,2008-01-05T00:17:52,true,3,ROBERT SAUX,,,,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.1394,43.058159,0.93,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
427582929,00019,42758292900019,O,1988-01-01,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434917456,00015,43491745600015,O,2000-11-01,NN,,,2015-08-25T09:28:14,false,4,,,,,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.1394,43.058159,0.93,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
438203911,00013,43820391100013,O,2001-01-13,NN,,,,true,1,,3,,RTE,DE LIMOUX,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1G,NAF1993,N,2.114885,43.061441,0.83,housenumber,3 Route de Limoux 11300 Loupia,11207_0030_00003,G,3 ROUTE DE LIMOUX,
438356230,00013,43835623000013,O,2001-01-10,NN,,,2006-10-31T02:11:11,true,3,,3,,CHE,DU SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,01.1G,NAFRev1,N,2.11613,43.06186,0.83,housenumber,3 Chemin du Soulié 11300 Loupia,11207_0055_00003,G,3 CHEMIN DU SOULIE,
440992758,00019,44099275800019,O,2001-12-18,NN,,,2013-04-24T09:59:44,false,4,,,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,2.112332,43.062754,0.85,street,Boulevard de la République 11300 Loupia,11207_0051,G,BOULEVARD DE LA REPUBLIQUE,
441786423,00018,44178642300018,O,2002-01-01,NN,,,2011-06-03T06:29:28,true,4,23 BOULEVARD DE LA REPUBLIQUE,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.21Z,NAFRev2,N,2.111813,43.062824,0.94,housenumber,23 Boulevard de la République 11300 Loupia,11207_0051_00023,D,23 BOULEVARD DE LA REPUBLIQUE,
442135422,00016,44213542200016,O,2002-07-01,NN,,,2006-11-25T17:55:50,true,3,,1,,RUE,DE LA MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,52.6D,NAFRev1,N,2.112315,43.062257,0.94,housenumber,1 Rue de la Mairie 11300 Loupia,11207_0035_00001,G,1 RUE DE LA MAIRIE,
443066295,00041,44306629500041,O,2016-08-26,,,1419ZF,2021-02-23T13:25:15,true,1,,,,,LE SERMET,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,15.12Z,NAFRev2,N,2.9285745,50.6137885,0.7,poi.restaurant,La Fermette (Restaurant) Erquinghem-le-Sec,https://osm.org/way/125356514,G,,
444011621,00018,44401162100018,O,2003-01-01,NN,,,2008-01-04T22:17:10,true,3,,2,,ALL,DES VIGNES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112834,43.063331,0.82,housenumber,2 Allée des Vignes 11300 Loupia,11207_0060_00002,G,2 ALLEE DES VIGNES,
445072945,00014,44507294500014,O,2003-02-03,NN,,,,true,2,,8,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,2.111919,43.062805,0.85,housenumber,8 Boulevard de la République 11300 Loupia,11207_0051_00008,G,8 BOULEVARD DE LA REPUBLIQUE,
447536723,00011,44753672300011,O,2003-04-01,NN,,,2008-11-08T02:23:13,true,3,,13,,RUE,DU BARRY,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,74.7Z,NAFRev1,N,2.113222,43.062015,0.94,housenumber,13 Rue du Barry 11300 Loupia,11207_0001_00013,G,13 RUE DU BARRY,
449099613,00035,44909961300035,O,2014-07-01,,,4399CZ,2021-02-23T13:31:08,true,1,,12,,RUE,DES ECOLES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,2.112968,43.062961,0.94,housenumber,12 Rue des Ecoles 11300 Loupia,11207_0012_00012,G,12 RUE DES ECOLES,
449341502,00010,44934150200010,O,2002-01-01,NN,,,2021-10-27T08:04:04,true,4,,23,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,01.21Z,NAFRev2,N,2.111813,43.062824,0.86,housenumber,23 Boulevard de la République 11300 Loupia,11207_0051_00023,G,23 BOULEVARD DE LA REPUBLIQUE,
452953417,00014,45295341700014,O,2004-01-01,NN,,,2021-10-27T08:09:38,true,3,,1,,RUE,DU PARC,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.113319,43.062463,0.94,housenumber,1 Rue du Parc 11300 Loupia,11207_0043_00001,G,1 RUE DU PARC,
453421745,00010,45342174500010,O,2004-05-03,NN,,,2017-05-04T02:54:23,true,3,,2,,LOT,LE CLAUX,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.110215,43.061388,0.61,street,Le Claux 11300 Loupia,11207_wby7nt,G,LE CLAUX,
453421778,00011,45342177800011,O,2004-05-07,,,,2008-01-05T03:02:51,true,3,,22,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112489,43.062453,0.86,housenumber,22 Boulevard de la République 11300 Loupia,11207_0051_00022,G,22 BOULEVARD DE LA REPUBLIQUE,
480952936,00049,48095293600049,O,2007-08-31,NN,,,2015-05-14T06:35:47,false,4,,28,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2013-10-12,F,ELEX CARCASSONNE,,,,66.21Z,NAFRev2,O,2.11266,43.062564,0.86,housenumber,28 Boulevard de la République 11300 Loupia,11207_0051_00028,G,28 BOULEVARD DE LA REPUBLIQUE,
482749710,00018,48274971000018,O,2005-05-01,,,,2018-06-11T14:38:59,true,2,,14,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.111976,43.062545,0.86,housenumber,14 Boulevard de la République 11300 Loupia,11207_0051_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
485238216,00017,48523821600017,O,2006-01-01,,,,2008-01-05T01:52:53,true,2,,2,,,ALLEE DES VIGNES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112834,43.063331,0.94,housenumber,2 Allée des Vignes 11300 Loupia,11207_0060_00002,G,2 ALLEE DES VIGNES,
488524869,00010,48852486900010,O,2006-02-06,,,,2008-07-25T20:54:56,true,2,,7,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,72.4Z,NAFRev1,N,2.112851,43.062646,0.85,housenumber,7 Boulevard de la République 11300 Loupia,11207_0051_00007,G,7 BOULEVARD DE LA REPUBLIQUE,
489907931,00013,48990793100013,O,2006-04-11,,,,2008-01-05T22:08:12,true,2,,,,TRA,DE MALRAS,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494672991,00010,49467299100010,O,2007-04-01,,,8121ZZ,2015-03-17T01:35:20,true,2,,13,,RUE,DU BARRY,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,2.113222,43.062015,0.94,housenumber,13 Rue du Barry 11300 Loupia,11207_0001_00013,G,13 RUE DU BARRY,
502884380,00010,50288438000010,O,2008-02-23,,,,2008-03-03T03:43:39,true,1,,3,,CHE,DU SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,68.20B,NAFRev2,N,2.11613,43.06186,0.83,housenumber,3 Chemin du Soulié 11300 Loupia,11207_0055_00003,G,3 CHEMIN DU SOULIE,
508352960,00019,50835296000019,O,1978-12-27,,,,2008-10-02T13:53:42,true,1,MAIRIE,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1978-12-27,A,,,,,94.99Z,NAFRev2,N,2.111559,43.062248,0.91,street,Rue de la Mairie 11300 Loupia,11207_0035,D,RUE DE LA MAIRIE,
512330804,00018,51233080400018,O,2009-01-01,,,,2009-07-20T10:06:53,false,1,,,,,LES BROUGOS,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,2.149595,43.0556,0.55,street,Las Brouguos 11300 Loupia,11207_cc9e0k,G,LAS BROUGUOS,
513023523,00022,51302352300022,O,2021-07-01,,,8121ZZ,2021-07-03T09:13:28,true,1,,23,,RUE,DU BARRY,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,2.113689,43.061968,0.94,housenumber,23 Rue du Barry 11300 Loupia,11207_0001_00023,G,23 RUE DU BARRY,
518002753,00011,51800275300011,O,2009-11-05,,,,2019-04-30T07:46:25,false,2,,,,CHE,DU SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.11Z,NAFRev2,N,2.116938,43.061997,0.81,street,Chemin du Soulié 11300 Loupia,11207_0055,G,CHEMIN DU SOULIE,
518002779,00016,51800277900016,O,2009-11-04,,,,2016-05-27T03:27:55,true,2,,,,CHE,DU SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.91A,NAFRev2,N,2.116938,43.061997,0.81,street,Chemin du Soulié 11300 Loupia,11207_0055,G,CHEMIN DU SOULIE,
520401167,00017,52040116700017,O,2010-03-01,,,8211ZP,2022-09-16T09:50:22,true,4,,3,,RUE,DU BLAU,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,2.11015,43.061691,0.94,housenumber,3 Rue du Blau 11300 Loupia,11207_0003_00003,G,3 RUE DU BLAU,
521378364,00033,52137836400033,O,2014-01-07,,,,2017-10-25T03:58:23,false,3,,,,DOM,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.82Z,NAFRev2,N,2.1394,43.058159,0.69,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
524097011,00018,52409701100018,O,2010-02-01,,,,2010-08-04T15:31:40,true,1,,,,,MONTAZELES,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,N,2.2380639,42.9493517,0.8,poi.farmland,Vigne (Terres agricoles) Montazels,https://osm.org/way/486971050,G,,
525192530,00026,52519253000026,O,2017-02-28,,,3213ZZ,2021-02-23T15:42:54,true,1,,16,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,SAMBALI SHOP,32.13Z,NAFRev2,N,2.112119,43.062471,0.86,housenumber,16 Boulevard de la République 11300 Loupia,11207_0051_00016,G,16 BOULEVARD DE LA REPUBLIQUE,
527888747,00021,52788874700021,O,2012-12-01,,,8121ZZ,2021-02-23T15:44:08,true,1,,,,,LE SOULIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.21Z,NAFRev2,N,2.1394,43.058159,0.93,street,Le Soulié 11300 Loupia,11207_22felf,G,LE SOULIE,
528816689,00012,52881668900012,O,2010-12-07,,,8121ZZ,2015-03-18T01:31:12,true,2,,13,,RUE,DU BARRY,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,2.113222,43.062015,0.94,housenumber,13 Rue du Barry 11300 Loupia,11207_0001_00013,G,13 RUE DU BARRY,
615742723,00013,61574272300013,O,,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.02,NAP,N,,,0,,,,,,
750901746,00016,75090174600016,O,2012-01-31,,,,2012-08-22T07:36:34,true,2,,3,,,RUE DU CHATEAU D'EAU,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,01.21Z,NAFRev2,N,2.112672,43.063876,0.94,housenumber,3 Rue du Château d’Eau 11300 Loupia,11207_0009_00003,G,3 RUE DU CHATEAU D EAU,
753383827,00023,75338382700023,O,2021-10-01,,,,2021-11-04T11:19:56,true,1,,29,,BD,DE LA REPUBLIQUE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.81Z,NAFRev2,N,2.112332,43.062754,0.74,street,Boulevard de la République 11300 Loupia,11207_0051,G,BOULEVARD DE LA REPUBLIQUE,
753397512,00017,75339751200017,O,2012-08-11,NN,,,2021-10-27T08:53:03,true,1,,3,,,RUE DU CHATEAU D EAU,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2012-08-11,A,,,,,01.21Z,NAFRev2,N,2.112672,43.063876,0.94,housenumber,3 Rue du Château d’Eau 11300 Loupia,11207_0009_00003,G,3 RUE DU CHATEAU D EAU,
775804750,00013,77580475000013,O,,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,21.08,NAP,N,,,0,,,,,,
775804776,00018,77580477600018,O,,NN,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
775804784,00012,77580478400012,O,,,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775804792,00015,77580479200015,O,,,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
775804800,00016,77580480000016,O,,,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
775804818,00018,77580481800018,O,,,,,,true,1,,,,,,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
790031082,00015,79003108200015,O,2012-12-01,,,,2017-11-13T10:53:44,true,2,,8,,RUE,DE LA MAIRIE,11300,LOUPIA,,,11207,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.21Z,NAFRev2,N,2.110802,43.062317,0.94,housenumber,8 Rue de la Mairie 11300 Loupia,11207_0035_00008,G,8 RUE DE LA MAIRIE,