siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710175,00014,04571017500014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045810488,00010,04581048800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MEZZAVIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,8.785707,41.951298,0.91,street,Les Coteaux de Mezzavia 20167 Sarrola-Carcopino,2a271_a258,G,LES COTEAUX DE MEZZAVIA,
045813714,00024,04581371400024,O,1994-11-22,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA DE PERNICAGGIO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,8.805002,41.951991,0.67,street,Pernicaggio 20167 Sarrola-Carcopino,2A271_0tomgp,G,PERNICAGGIO,
045820040,00025,04582004000025,O,1969-01-01,,,,2019-11-14T14:00:29,false,3,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1994-12-25,F,CASSE AUTOMOBILE,,,,50.3B,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
045820107,00022,04582010700022,O,2018-10-16,,,,2019-11-14T14:00:29,false,1,,,,,PONTE BONELLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,23.99Z,NAFRev2,N,8.823553,41.973588,0.94,locality,Ponte Bonello 20167 Sarrola-Carcopino,2a271_b174,G,PONTE BONELLO,
045915535,00012,04591553500012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046010195,00017,04601019500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046020053,00016,04602005300016,O,1960-01-01,,,,2019-11-14T14:00:29,true,3,,,,,PONTE BONELLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.823553,41.973588,0.94,locality,Ponte Bonello 20167 Sarrola-Carcopino,2a271_b174,G,PONTE BONELLO,
046113411,00014,04611341100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,HAM,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046210373,00018,04621037300018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046210704,00014,04621070400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,69.12,NAP,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046220125,00010,04622012500010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046420204,00011,04642020400011,O,,,,,2019-11-14T14:00:29,true,1,,,,,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,55.11,NAP,N,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
046420212,00014,04642021200014,O,1964-01-01,,,,2019-11-14T14:00:29,false,5,LD FAVAGGIOLO,,,,CALDANICCIA,20167,SARROLA-CARCOPINO,,BP 705,2A271,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,45.2F,NAFRev1,O,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
046420212,00030,04642021200030,O,2006-06-02,21,2018,4312AZ,2020-08-25T10:12:30,true,3,,,,LD,PERCINAGGIO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
046420238,00019,04642023800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046510210,00019,04651021000019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1C,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046512273,00015,04651227300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.1C,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046720215,00014,04672021500014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046813465,00021,04681346500021,O,,,,,2019-11-14T14:00:29,true,1,,,,,PONTE BONELLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,8.823553,41.973588,0.94,locality,Ponte Bonello 20167 Sarrola-Carcopino,2a271_b174,G,PONTE BONELLO,
046820031,00030,04682003100030,O,1981-07-22,21,2018,,2020-08-25T10:12:30,true,4,ZI DE BALEONE,,,LD,PANCHETTA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39A,NAFRev2,O,8.808306,41.958049,0.94,street,Panchetta 20167 Sarrola-Carcopino,2A271_bzeb0w,G,PANCHETTA,
046910840,00019,04691084000019,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046920419,00036,04692041900036,O,1984-01-02,NN,,,2019-11-14T14:00:29,true,3,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
046920518,00019,04692051800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
047012182,00011,04701218200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047112115,00010,04711211500010,O,,,,,2019-11-14T14:00:29,true,1,,,,,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
047220355,00011,04722035500011,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA PARNICAGGIO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,45.4M,NAF1993,O,8.805002,41.951991,0.59,street,Pernicaggio 20167 Sarrola-Carcopino,2A271_0tomgp,G,PERNICAGGIO,
047312665,00012,04731266500012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MEZZAVIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,8.785707,41.951298,0.91,street,Les Coteaux de Mezzavia 20167 Sarrola-Carcopino,2a271_a258,G,LES COTEAUX DE MEZZAVIA,
047320080,00048,04732008000048,O,1991-05-02,NN,,,2019-11-14T14:00:29,true,4,LOT 26,,,,ZI PANCHETTA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
047320080,00089,04732008000089,O,2006-12-14,,,,2019-11-14T14:00:29,false,2,,,,,BAELONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2014-03-25,F,ARCHIVEXPERT,,,,52.10B,NAFRev2,N,8.804136,41.954942,0.46,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
047320080,00097,04732008000097,O,2010-02-01,,,,2019-11-14T14:00:29,false,2,,,,,ZI DE BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2014-03-25,F,ARCHIVEXPERT,,,,52.10B,NAFRev2,N,8.803887,41.955612,0.74,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
047320312,00011,04732031200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MEZZANA GARE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,8.833882,41.979511,0.84,locality,Gare de Mezzana 20167 Sarrola-Carcopino,2a271_b259,G,GARE DE MEZZANA,
047320502,00017,04732050200017,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5F,NAF1993,O,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
047320528,00012,04732052800012,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GA DE MEZZANA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,8.833882,41.979511,0.81,locality,Gare de Mezzana 20167 Sarrola-Carcopino,2a271_b259,G,GARE DE MEZZANA,
056800659,00403,05680065900403,O,1982-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZI CALDANICCIA,20167,SARROLA-CARCOPINO,,BP 717,2A271,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,45.3A,NAF1993,O,8.807379,41.950975,0.94,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
180092355,00387,18009235500387,O,2010-01-01,NN,,,2019-11-14T14:00:29,false,2,LD LA PANCHETTA,5,B,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2011-05-13,F,CRPF CORSE,,,,84.13Z,NAFRev2,N,8.8172998,41.9684796,0.88,poi.fuel,Station Vito Aiacciu-Baléone (Carburant) Sarrola-Carcopino,https://osm.org/way/66242262,G,,
182019190,00020,18201919000020,O,2007-03-01,NN,,,2019-11-14T14:00:29,true,3,ZONE DE BALEONE,5,B,LD,PANCHETTA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,8.808306,41.958049,0.94,street,Panchetta 20167 Sarrola-Carcopino,2A271_bzeb0w,G,PANCHETTA,
192000073,00010,19200007300010,O,1991-09-01,21,2018,,2020-08-25T10:14:02,true,3,,,,,HAMEAU DE BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,8.803887,41.955612,0.58,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
200076958,00301,20007695800301,O,2018-07-30,,,,2019-11-14T14:00:29,false,1,EFFRICO 3,,,RPT,DE BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2018-07-30,A,CENTRE DE SANTE DE BALEONE,,,,86.21Z,NAFRev2,N,8.811563,41.965346,0.69,street,Résidence de Baleone 20167 Sarrola-Carcopino,2a271_a692,G,RESIDENCE DE BALEONE,
212002711,00019,21200271100019,O,1983-03-01,12,2018,,2020-08-25T10:16:08,true,4,,,,LD,A-TORRA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.6829622,47.3937559,0.89,poi.bar,A Torra (Bar) Tours,https://osm.org/node/4957523994,G,,
212002711,00035,21200271100035,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,,,,HAMEAU DE BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.803887,41.955612,0.58,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
212002711,00043,21200271100043,O,1991-09-12,11,2018,,2020-08-25T10:16:08,false,4,ZONE INDUSTRIELLE,,,LD,URCHEGGIU,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE MEZZANA,,,,85.20Z,NAFRev2,N,8.803887,41.955612,0.6,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,D,ZONE INDUSTRIELLE DE BALEONE,
212002711,00050,21200271100050,O,1991-09-12,11,2018,,2020-08-25T10:16:08,false,3,,,,LD,URCHEGGIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN INTERCOMM DE MEZZANA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212002711,00068,21200271100068,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,LD,A-TORRA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.6829622,47.3937559,0.89,poi.bar,A Torra (Bar) Tours,https://osm.org/node/4957523994,G,,
242000024,00016,24200002400016,O,1983-03-01,12,2018,,2020-08-25T10:19:59,true,4,,,,,HOTEL DE VILLE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIVOM,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000024,00024,24200002400024,O,1991-08-12,NN,,,2019-11-14T14:00:29,false,4,,,,,MAIRIE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2003-11-04,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300156916,00037,30015691600037,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,5,LOT DE PERNICAGGIO,,,,ZI BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,8.803887,41.955612,0.68,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
300222486,00049,30022248600049,O,2002-01-17,,,,2019-11-14T14:00:29,true,1,,,,,ZI PERNICAGGIO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,8.7900787,41.9517348,0.71,poi.residential,Les Terrasses du Parc - Pernicaggio (Zone résidentielle) Sarrola-Carcopino,https://osm.org/way/427777310,G,,
300571049,01032,30057104901032,O,2008-01-01,,,,2019-11-14T14:00:29,false,1,,,,,Z.I DE BALEONE MEZZAVIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
300586724,00035,30058672400035,O,1984-05-15,12,2018,,2020-08-25T10:21:45,true,4,BALEONE,,,,CALDANICCIA,20167,SARROLA-CARCOPINO,,CS 20002,2A271,20700,AJACCIO CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
300599123,04227,30059912304227,O,1986-10-30,,,,2019-11-14T14:00:29,false,4,MEZZAVIA,,,,HOTEL YOLANDA P PERI,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD AJACCIO,,,,85.59A,NAFRev2,N,,,0,,,,,,
300599123,05752,30059912305752,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,5,HOTEL YOLANDA,,,,PLAINE PERI,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA AJACCIO,,,,85.59A,NAFRev2,O,8.813194,41.964466,0.55,locality,Centre Commercial Plaine Effrico 20167 Sarrola-Carcopino,2a271_a010,G,CENTRE COMMERCIAL PLAINE EFFRICO,
300599123,07972,30059912307972,O,2010-09-01,NN,,,2019-11-14T14:00:29,false,3,PANCHETTA,,,,ZI BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,8.803887,41.955612,0.68,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
300616216,00010,30061621600010,O,,,,,2019-11-14T14:00:29,true,1,,,,DOM,SAINTE MARIE ZALLA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300626744,00019,30062674400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,45.4C,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
300639267,00024,30063926700024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
300640265,00025,30064026500025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SGARETATO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
300643376,00019,30064337600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BALEONE RN 193,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
300657020,00016,30065702000016,O,,,,,2019-11-14T14:00:29,true,1,,,,,DOMAINE DEFFICO BALEOME,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,8.803887,41.955612,0.35,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
300721313,00017,30072131300017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
300748464,00025,30074846400025,O,2019-01-09,,,,2019-11-14T14:00:29,false,1,,,,LD,FAVAGGIOLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2019-01-09,A,FUSELLA DIANA,,,,35.11Z,NAFRev2,N,8.802485,41.949798,0.78,street,Favagiolo 20167 Sarrola-Carcopino,2A271_y95xdx,G,FAVAGIOLO,
300748464,00033,30074846400033,O,2019-01-08,,,,2019-11-14T14:00:29,false,1,,,,LD,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2019-01-08,A,FUSELLA ASTE,,,,35.11Z,NAFRev2,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
300748464,00041,30074846400041,O,2019-01-09,,,,2019-11-14T14:00:29,false,1,,,,LD,FAVAGGIOLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2019-01-09,A,FUSELLA T,,,,35.11Z,NAFRev2,N,8.802485,41.949798,0.78,street,Favagiolo 20167 Sarrola-Carcopino,2A271_y95xdx,G,FAVAGIOLO,
300919289,00011,30091928900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
300966694,00014,30096669400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE INDUST BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,52.1B,NAF1993,N,8.803887,41.955612,0.83,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
300970365,00056,30097036500056,O,2008-02-14,,,,2019-11-14T14:00:29,false,2,C/SARL CALDA BATIMENT,,,RTE,DE CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,8.807379,41.950975,0.62,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
300993904,00030,30099390400030,O,1989-05-17,NN,,,2019-11-14T14:00:29,false,4,ZI LOT NÂ°2,,,,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2003-12-23,F,LES BATISSEURS,,,,70.1A,NAFRev1,O,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
301105573,00044,30110557300044,O,1999-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LINARI,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,8.841586,42.028744,0.52,locality,Orto Linaccio 20167 Sarrola-Carcopino,2a271_b141,G,ORTO LINACCIO,
301172342,00018,30117234200018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.12,NAP,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
301377339,00017,30137733900017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PRATI TONDU,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.842408,41.990725,0.71,street,Prate Tondu 20167 Sarrola-Carcopino,2A271_cjosj7,G,PRATE TONDU,
301422705,00014,30142270500014,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,5,SARROLA CARCOPINO,,,,CHEMIN DE CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,8.807379,41.950975,0.56,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
301532230,00036,30153223000036,O,2005-05-01,,,,2019-11-14T14:00:29,true,2,SCP INFIRMIERS,,,LOT,EFFRICO BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,8.810682,41.965625,0.54,street,Lotissement Effrico 20167 Sarrola-Carcopino,2a271_a013,G,LOTISSEMENT EFFRICO,
301534046,00042,30153404600042,O,2005-05-01,,,,2019-11-14T14:00:29,true,3,SCP INFIRMIERS,,,LOT,EFFRICO BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,8.810682,41.965625,0.54,street,Lotissement Effrico 20167 Sarrola-Carcopino,2a271_a013,G,LOTISSEMENT EFFRICO,
301553939,00036,30155393900036,O,1990-10-26,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,70.2C,NAF1993,N,8.807379,41.950975,0.72,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
301947297,00026,30194729700026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,EN 193 BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6C,NAF1993,N,8.804136,41.954942,0.56,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
301986659,00011,30198665900011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,51.1E,NAF1993,N,8.807379,41.950975,0.93,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
302050521,00020,30205052100020,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MEZZAVIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,35.1E,NAF1993,N,8.785707,41.951298,0.91,street,Les Coteaux de Mezzavia 20167 Sarrola-Carcopino,2a271_a258,G,LES COTEAUX DE MEZZAVIA,
302122148,00018,30212214800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,45.4C,NAF1993,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
302208301,00218,30220830100218,O,1981-05-01,,,,2020-09-09T15:50:06,false,4,,,,RTE,DE BASTIA ZI DE BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,52.10B,NAFRev2,N,8.803887,41.955612,0.48,street,Zone Industrielle de Baleone 20167 Sarrola-Carcopino,2A271_ec4inj,G,ZONE INDUSTRIELLE DE BALEONE,
302345087,00019,30234508700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,PONTE BONELLO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,55.12,NAP,N,8.823553,41.973588,0.94,locality,Ponte Bonello 20167 Sarrola-Carcopino,2a271_b174,G,PONTE BONELLO,
302543178,00024,30254317800024,O,,,,,2019-11-14T14:00:29,true,1,,,,,LOT N6 PERNICAGGIO,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.60,NAP,N,8.805002,41.951991,0.64,street,Pernicaggio 20167 Sarrola-Carcopino,2A271_0tomgp,G,PERNICAGGIO,
302574835,00013,30257483500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,8.807379,41.950975,0.62,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
302791736,00010,30279173600010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,
303528939,00034,30352893900034,O,1974-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,RTE,CALDANICCIA,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,8.807379,41.950975,0.72,street,ZI Caldaniccia 20167 Sarrola-Carcopino,2A271_75lg3d,G,ZI CALDANICCIA,
303849178,00015,30384917800015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304000714,00036,30400071400036,O,1995-05-01,NN,,,2019-11-14T14:00:29,true,3,CZ CO.BE.JIP,,,LOT,MARCANTONI,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.5J,NAFRev1,N,8.84249,42.028023,0.34,locality,Santa Maria 20167 Sarrola-Carcopino,2a271_b202,G,SANTA MARIA,
304143290,00035,30414329000035,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,6,,,,,BALEONE,20167,SARROLA-CARCOPINO,,,2A271,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,43.12A,NAFRev2,N,8.804136,41.954942,0.94,street,Baleone 20167 Sarrola-Carcopino,2A271_7zv546,G,BALEONE,