siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174802116,00049,17480211600049,O,1983-05-01,,,,2006-10-26T23:39:10,false,3,,,,PL,DU FOIRAIL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE FOURNELS,,,,75.1A,NAFRev1,N,3.120538,44.817372,0.8,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
214800641,00018,21480064100018,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.118303,44.816602,0.33,locality,Route de Chauchailles 48310 Fournels,48064_0010,D,ROUTE DE CHAUCHAILLES,
214800641,00026,21480064100026,O,1983-12-21,02,2020,,2022-08-29T09:07:26,false,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800641,00034,21480064100034,O,1978-07-29,NN,,,2008-01-04T18:34:44,false,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE FOURNELS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800641,00042,21480064100042,O,1996-08-01,NN,,,2010-05-21T15:59:25,false,4,MAIRIE,,,,HOTEL DE VILLE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2010-02-26,F,AMENAGEMENT LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800641,00059,21480064100059,O,1997-01-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.118303,44.816602,0.33,locality,Route de Chauchailles 48310 Fournels,48064_0010,D,ROUTE DE CHAUCHAILLES,
214800641,00067,21480064100067,O,1997-03-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGES COMMUNAUX,,,,68.20B,NAFRev2,N,3.119027,44.819413,0.37,street,La Vachellerie 48310 Fournels,48064_5q2zbs,D,LA VACHELLERIE,
214800641,00075,21480064100075,O,2002-05-06,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIAL,,,,68.20B,NAFRev2,N,3.119027,44.819413,0.37,street,La Vachellerie 48310 Fournels,48064_5q2zbs,D,LA VACHELLERIE,
214800641,00083,21480064100083,O,2006-04-17,,,,2023-03-30T11:45:02,false,2,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LOU CROUYSSOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214800641,00091,21480064100091,O,2021-03-11,,,,2023-03-30T11:46:19,false,1,HOTEL DE VILLE,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2021-03-11,A,LOTISSEMENT LES COUFFINS,,,,42.99Z,NAFRev2,N,3.118303,44.816602,0.33,locality,Route de Chauchailles 48310 Fournels,48064_0010,D,ROUTE DE CHAUCHAILLES,
214803108,00015,21480310800015,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800181,00012,24480018100012,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800363,00016,24480036300016,O,1998-12-31,NN,,,2019-06-24T13:13:13,true,4,MAIRIE,,,PL,DU FOIRAIL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.120538,44.817372,0.8,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
244800363,00024,24480036300024,O,1999-02-10,NN,,,2016-12-05T17:04:08,false,4,MAIRIE,,,PL,DU FOIRAIL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.120538,44.817372,0.8,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
244800363,00032,24480036300032,O,2001-11-16,NN,,,2016-12-05T17:04:08,false,4,MAIRIE,,,PL,DU FOIRAIL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,3.120538,44.817372,0.8,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
244800462,00016,24480046200016,O,2003-08-05,NN,,,2014-06-13T23:40:31,true,4,MAIRIE,,,PL,DU FOIRAIL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.13Z,NAFRev2,N,3.120538,44.817372,0.8,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
264801242,00019,26480124200019,O,1986-01-06,NN,,,2016-11-20T14:03:41,true,5,,,,,HOTEL DE VILLE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802414,00013,26480241400013,O,2004-01-01,NN,,,2015-05-27T15:41:30,true,5,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264802414,00021,26480241400021,O,2004-01-01,,,,2008-01-15T11:12:46,false,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,F,E.H.P.A.D,,,,87.30A,NAFRev2,N,,,0,,,,,,
301230892,00020,30123089200020,O,1981-01-01,NN,,,2006-11-25T09:12:49,true,1,,,,,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,O,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,
303205876,00012,30320587600012,O,1975-01-01,NN,,,2009-02-17T04:09:56,true,6,GARAGE ROCHER,,,RTE,DE ST CHELY,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.118283,44.816699,0.48,locality,Route de St Juery 48310 Fournels,48064_0065,G,ROUTE DE ST JUERY,
304170616,00011,30417061600011,O,1974-01-01,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
305621039,00042,30562103900042,O,2004-06-29,NN,,,2014-07-08T00:13:04,false,4,,,,RES,LE BERNADEL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
309137396,00011,30913739600011,O,2004-10-01,,,,2006-11-25T09:24:08,true,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
309137396,00029,30913739600029,O,2004-10-01,,,,2006-11-25T09:24:08,false,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,,,0,,,,,,
310222369,00046,31022236900046,O,1991-01-01,NN,,,2009-09-28T20:12:00,true,1,,,,,FAUGES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310523022,00013,31052302200013,O,1900-01-01,NN,,,2006-10-27T00:26:26,false,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
310523022,00021,31052302200021,O,1988-07-01,NN,,,2006-10-27T00:26:26,false,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2004-09-01,F,RESTAURANT TINTIN,,,,55.3A,NAFRev1,N,,,0,,,,,,
310523022,00047,31052302200047,O,2004-09-01,01,2020,,2022-08-29T09:13:26,true,3,,,,,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,
316096197,00033,31609619700033,O,1991-05-22,NN,,,2006-11-25T09:37:53,false,3,,,,,LE MULTIPLE RURAL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,5.012386,47.3082415,0.74,poi.community_centre,Salle à Usages Multiples (Salle des fêtes) Dijon,https://osm.org/way/126416025,G,,
317522472,00016,31752247200016,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
319316162,00019,31931616200019,O,1980-07-01,NN,,4322AZ,2020-08-25T10:28:11,true,5,,,,,REDOUTET,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
319905139,00014,31990513900014,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322086331,00020,32208633100020,O,1996-12-01,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324407790,00025,32440779000025,O,1900-01-01,,,,2011-04-28T00:21:11,false,3,,,,,CAFE DU MIDI,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,02.0B,NAF1993,N,2.2510635,48.9746743,0.91,poi.cafe,Café du Midi Sannois,https://osm.org/way/68287194,G,,
324690262,00013,32469026200013,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
324706332,00016,32470633200016,O,1982-04-01,NN,,,2009-01-20T04:17:02,true,4,,,,RTE,ST JUERY,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,46.34Z,NAFRev2,N,3.118283,44.816699,0.79,locality,Route de St Juery 48310 Fournels,48064_0065,G,ROUTE DE ST JUERY,
324706332,00024,32470633200024,O,1993-01-01,NN,,,2010-04-18T04:07:17,false,5,,,,PL,EGLISE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,47.11B,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326624897,00012,32662489700012,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
328136817,00017,32813681700017,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
328376983,00040,32837698300040,O,2011-07-01,NN,,,2021-02-23T10:49:35,false,2,LA VACHELLERIE,,,,MAISON CHAZALY,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,71.11Z,NAFRev2,N,3.0479962,44.661943,0.82,poi.guest_house,Chazaly (Maison d'hôte) Nasbinals,https://osm.org/node/1995647317,G,,
329884670,00012,32988467000012,O,,,,,,true,1,,,,,PRUNIERETTES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
331559898,00019,33155989800019,O,1985-01-01,NN,,,2010-03-09T04:37:35,true,4,,,,,AUBARS,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,0.0178367,43.892005,0.88,poi.stream,Ruisseau des Aubars Cazaubon,https://osm.org/way/527297453,G,,
331697151,00016,33169715100016,O,1985-01-01,NN,,,2021-02-23T10:51:42,true,3,,,,,VARENNES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
331697151,00024,33169715100024,O,2019-12-31,,,,2021-02-23T10:51:42,false,1,,,,,VARENNES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
332766021,00015,33276602100015,O,1985-05-01,NN,,,2020-10-20T11:44:29,true,6,,,,,PRUNIERETTES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334154598,00026,33415459800026,O,1994-11-24,NN,,,2008-01-04T20:47:31,true,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334677143,00011,33467714300011,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
335031241,00078,33503124100078,P,2016-07-05,,,,2021-06-19T11:42:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURNELS,,[ND],48064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-05,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
338276272,00030,33827627200030,O,1998-05-01,NN,,4120AZ,2019-02-16T04:01:53,false,6,,,,,REDONDET,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338888357,00013,33888835700013,O,,NN,,,,true,1,,,,,LE MAZEL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.117348,44.820143,0.31,locality,Route d’Albaret le Comtal 48310 Fournels,48064_0015,G,ROUTE D ALBARET LE COMTAL,
339052771,00013,33905277100013,O,1986-04-11,NN,,,2008-01-04T21:27:01,true,3,CHATEAU,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.122879,44.818585,0.91,locality,Chateau de Fournels 48310 Fournels,48064_B126,D,CHATEAU DE FOURNELS,
340460088,00016,34046008800016,O,1987-01-01,02,2020,,2022-08-29T09:26:20,true,4,,,,,FENESTRES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
341262590,00019,34126259000019,O,,NN,,,,true,1,,,,,FAUGES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.49,NAP,N,,,0,,,,,,
342261989,00020,34226198900020,O,1997-12-13,,,,,false,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2000-04-01,F,GRT SCI LA GARDILLE,,,,74.1J,NAF1993,N,,,0,,,,,,
343483590,00018,34348359000018,O,1988-01-01,NN,,,2008-01-04T22:16:03,true,3,,,,,VARENNES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
343731592,00014,34373159200014,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347392268,00053,34739226800053,O,2008-06-16,,,,2011-09-15T05:54:59,true,2,,,,IMP,DE LA PINIDE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-09-30,F,CDA,,,,71.12B,NAFRev2,N,3.12205,44.813769,0.37,locality,Route de la Fage Montivernoux 48310 Fournels,48064_0024,G,ROUTE DE LA FAGE MONTIVERNOUX,
347411076,00016,34741107600016,O,1988-07-01,NN,,,,true,1,,,,PL,EGLISE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
347624280,00017,34762428000017,O,1988-06-20,NN,,,2013-09-05T03:00:45,true,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
347956534,00031,34795653400031,O,1994-02-01,NN,,,2011-08-10T17:25:47,false,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
347956534,00049,34795653400049,O,2011-08-01,,,,2018-04-19T19:34:44,true,2,TELECENTRE - MAISON DES SERVICES,,,PL,DE LA MAIRIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,64.20Z,NAFRev2,N,3.12205,44.813769,0.37,locality,Route de la Fage Montivernoux 48310 Fournels,48064_0024,G,ROUTE DE LA FAGE MONTIVERNOUX,
348083221,00013,34808322100013,O,1988-01-01,NN,,,,true,1,,,,,LES HAUSSETS,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.118303,44.816602,0.3,locality,Route de Chauchailles 48310 Fournels,48064_0010,G,ROUTE DE CHAUCHAILLES,
348314246,00011,34831424600011,O,1987-01-01,NN,,,2008-01-04T22:50:39,true,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
348714213,00041,34871421300041,O,1994-07-01,NN,,,2012-05-05T03:08:14,false,6,LES HAMEAUX DE LOZERE,,,,HOTEL LES HAMEAUX DE LOZERE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,55.10Z,NAFRev2,O,3.1145471,44.8164025,0.84,poi.hotel,Les Hameaux de Lozère (Hôtel) Fournels,https://osm.org/way/205936646,G,,
348714213,00082,34871421300082,O,2011-08-01,NN,,,2015-05-14T07:43:09,true,2,TELECENTRE - MAISON DES SERVICES,,,PL,DE LA MAIRIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,55.10Z,NAFRev2,O,3.12205,44.813769,0.37,locality,Route de la Fage Montivernoux 48310 Fournels,48064_0024,G,ROUTE DE LA FAGE MONTIVERNOUX,
349714931,00012,34971493100012,O,1989-01-01,NN,,,2006-10-27T03:52:23,true,3,FOURNELS,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.122356,44.814125,0.93,municipality,Fournels,48064,D,FOURNELS,
353202906,00015,35320290600015,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353223175,00012,35322317500012,O,1990-01-08,NN,,,,true,1,,,,PL,FOIRAL,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,3.120538,44.817372,0.64,locality,Place du Foirail 48310 Fournels,48064_0026,G,PLACE DU FOIRAIL,
353656689,00018,35365668900018,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,67.01,NAP,N,,,0,,,,,,
353908593,00018,35390859300018,O,1990-01-01,02,2020,,2022-08-29T09:04:20,true,5,,,,RTE,DE SAINT JUERY,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,47.30Z,NAFRev2,O,3.118283,44.816699,0.6,locality,Route de St Juery 48310 Fournels,48064_0065,G,ROUTE DE ST JUERY,
353908593,00026,35390859300026,O,2018-11-09,,,,2019-07-25T03:47:04,false,1,LESTREMOULETTES,,,,ZA LA CONZE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,47.78B,NAFRev2,N,3.113388,44.815416,0.69,locality,Lotissement la Conze 48310 Fournels,48064_A003,G,LOTISSEMENT LA CONZE,
353908593,00034,35390859300034,O,2018-11-09,,,,2019-08-07T14:57:24,false,1,ZA LA CONZE,,,,LESTREMOULETTES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,47.78B,NAFRev2,N,3.113388,44.815416,0.34,locality,Lotissement la Conze 48310 Fournels,48064_A003,D,LOTISSEMENT LA CONZE,
356000000,14150,35600000014150,O,2012-01-01,,,,2014-01-19T06:14:11,false,2,,5267,,,FOURNELS VILLAGE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.121274,44.816835,0.75,locality,Fournels Village 48310 Fournels,48064_B283,G,FOURNELS VILLAGE,
356000919,06160,35600091906160,O,1991-01-01,NN,,,2010-04-18T05:34:36,false,4,,,,RUE,D 989,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.120444,44.816537,0.47,locality,Route Departementale 989 48310 Fournels,48064_0013,G,ROUTE DEPARTEMENTALE 989,
356000919,13802,35600091913802,O,2005-10-25,NN,,,2009-10-17T13:01:37,false,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,,,0,,,,,,
378291686,00012,37829168600012,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
378545750,00010,37854575000010,O,1990-06-11,NN,,,2008-01-04T21:17:55,true,3,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
378833867,00070,37883386700070,O,2005-12-01,NN,,,2013-01-30T08:32:08,false,7,,,,,PRUNIERETTES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
381740240,00019,38174024000019,O,1991-04-18,NN,,,2011-08-10T15:23:25,false,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381740240,00027,38174024000027,O,2011-08-01,,,,2011-12-14T06:26:10,true,2,TELECENTRE - MAISON DES SERVICES,,,PL,DE LA MAIRIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,3.12205,44.813769,0.37,locality,Route de la Fage Montivernoux 48310 Fournels,48064_0024,G,ROUTE DE LA FAGE MONTIVERNOUX,
382460319,00017,38246031900017,O,,NN,,,,true,1,,,,,PRUNIERETTES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382804144,00030,38280414400030,O,2012-04-01,,,,2014-05-02T04:18:41,true,2,,,,,IMMEUBLE CONORT,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383576220,00016,38357622000016,O,1989-01-01,NN,,,2019-10-28T19:34:43,true,2,,,,,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,
384777512,00011,38477751200011,O,1992-01-31,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384903415,00030,38490341500030,O,2011-03-21,,,,2012-04-22T05:59:31,false,2,,,,,ANCIEN HOTEL CHASSANG,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
385188842,00012,38518884200012,O,1992-01-01,NN,,,2023-01-10T03:49:48,true,5,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385217500,00011,38521750000011,O,,NN,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387746498,00014,38774649800014,O,1991-01-01,NN,,,2010-05-07T09:04:25,true,3,,,,,FAUGES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390025740,00015,39002574000015,O,1978-01-01,NN,,,2010-01-29T08:16:09,true,4,,,,,AUBARS,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,0.0178367,43.892005,0.88,poi.stream,Ruisseau des Aubars Cazaubon,https://osm.org/way/527297453,G,,
391644457,00015,39164445700015,O,1993-06-11,NN,,,2023-03-22T03:40:06,true,4,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392234209,00014,39223420900014,O,,,,,,true,1,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393649686,00630,39364968600630,O,1994-05-01,NN,,,2016-05-18T09:47:37,false,4,,,,,LE BOURG,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.117348,44.820143,0.4,locality,Route d’Albaret le Comtal 48310 Fournels,48064_0015,G,ROUTE D ALBARET LE COMTAL,
393898838,00015,39389883800015,O,1994-01-01,NN,,,2011-12-01T14:47:03,true,6,,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
394205991,00018,39420599100018,O,1900-01-01,NN,,,2011-04-28T00:58:44,false,3,,,,,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1D,NAF1993,N,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,
394205991,00026,39420599100026,O,2000-01-01,NN,,,2008-01-04T18:02:00,true,3,,,,LD,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,
398974147,00017,39897414700017,O,1982-01-01,NN,,,2008-01-04T19:00:25,true,6,PRUNIERETTES,,,,,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401431143,00015,40143114300015,O,1995-04-30,01,2020,4520AA,2022-08-29T09:22:16,true,6,,,,,VILLAGE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,45.20A,NAFRev2,O,3.121274,44.816835,0.91,locality,Fournels Village 48310 Fournels,48064_B283,G,FOURNELS VILLAGE,
402868780,00014,40286878000014,O,1995-10-06,NN,,,2021-04-09T03:43:32,true,3,,,,,LE BOURG,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117348,44.820143,0.4,locality,Route d’Albaret le Comtal 48310 Fournels,48064_0015,G,ROUTE D ALBARET LE COMTAL,
404268856,00014,40426885600014,O,1995-01-01,,,,2008-09-03T15:10:57,true,4,,,,,VARENNES,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
404948911,00015,40494891100015,O,1996-04-15,NN,,,2011-05-03T00:25:47,false,3,,,,,LES ESCURES ST JUERY,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,73.1Z,NAF1993,O,3.118283,44.816699,0.44,locality,Route de St Juery 48310 Fournels,48064_0065,G,ROUTE DE ST JUERY,
405033077,00018,40503307700018,O,1996-05-01,NN,,,2008-01-04T20:49:33,true,3,,,,,LA VACHELLERIE,48310,FOURNELS,,,48064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.119027,44.819413,0.93,street,La Vachellerie 48310 Fournels,48064_5q2zbs,G,LA VACHELLERIE,