id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.256407,43.608869
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.256312,43.608811
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.256265,43.60887
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0095,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.256237,43.60883
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.256242,43.608763
2019-513633,2019-01-15,000001,Vente,307487,,,HAM DE CONGRAS,B059,34600,34200,Pézènes-les-Mines,34,,,342000000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.256352,43.60873
2019-513633,2019-01-15,000001,Vente,307487,165,,CHE DE TAUSSAC,0047,34600,34200,Pézènes-les-Mines,34,,,342000000C0099,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,375,3.256557,43.608779
2019-513633,2019-01-15,000001,Vente,307487,165,,CHE DE TAUSSAC,0047,34600,34200,Pézènes-les-Mines,34,,,342000000C0099,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,375,3.256557,43.608779
2019-513633,2019-01-15,000001,Vente,307487,165,,CHE DE TAUSSAC,0047,34600,34200,Pézènes-les-Mines,34,,,342000000C0099,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,375,3.256557,43.608779
2019-513884,2019-02-01,000001,Vente,2700,,,LA BAUME,B005,34600,34200,Pézènes-les-Mines,34,,,342000000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,22760,3.266932,43.602954
2019-513884,2019-02-01,000001,Vente,2700,,,LA BAUME,B005,34600,34200,Pézènes-les-Mines,34,,,342000000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6700,3.269118,43.602051
2019-513884,2019-02-01,000001,Vente,2700,,,PLO DE SOUPERGUES,B138,34600,34200,Pézènes-les-Mines,34,,,342000000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3175,3.267841,43.604025
2019-513884,2019-02-01,000001,Vente,2700,,,PLO DE SOUPERGUES,B138,34600,34200,Pézènes-les-Mines,34,,,342000000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2440,3.266485,43.604322
2019-513906,2019-02-01,000001,Vente,130000,,,LE MOULIN,B122,34600,34200,Pézènes-les-Mines,34,,,342000000E0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,3.248627,43.592991
2019-513906,2019-02-01,000001,Vente,130000,,,LE MOULIN,B122,34600,34200,Pézènes-les-Mines,34,,,342000000E0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,3.247739,43.593122
2019-513906,2019-02-01,000001,Vente,130000,394,,RTE DE BEDARIEUX,0005,34600,34200,Pézènes-les-Mines,34,,,342000000E0336,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,500,3.24809,43.593093
2019-513906,2019-02-01,000001,Vente,130000,394,,RTE DE BEDARIEUX,0005,34600,34200,Pézènes-les-Mines,34,,,342000000E0336,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,3.24809,43.593093
2019-513906,2019-02-01,000001,Vente,130000,394,,RTE DE BEDARIEUX,0005,34600,34200,Pézènes-les-Mines,34,,,342000000E0336,,,,,,,,,,,,,0,1,Maison,149,7,BT,taillis simples,CHVER,Chênes -verts,1640,3.24809,43.593093
2019-513906,2019-02-01,000001,Vente,130000,,,LE VALAT,B193,34600,34200,Pézènes-les-Mines,34,,,342000000E0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,3.24867,43.592794
2019-514029,2019-01-07,000001,Vente,302650,1622,,RTE DE VAILHAN,0050,34600,34200,Pézènes-les-Mines,34,,,342000000B0260,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,3.278015,43.597167
2019-514029,2019-01-07,000001,Vente,302650,,,HAM DES MONTADES,B121,34600,34200,Pézènes-les-Mines,34,,,342000000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.277927,43.596975
2019-514029,2019-01-07,000001,Vente,302650,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3110,3.278531,43.594988
2019-514029,2019-01-07,000001,Vente,302650,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,3023,3.277938,43.595984
2019-514029,2019-01-07,000001,Vente,302650,5091,F,HAM DES MONTADES,B121,34600,34200,Pézènes-les-Mines,34,,,342000000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1590,3.2778,43.59656
2019-514029,2019-01-07,000001,Vente,302650,5091,F,HAM DES MONTADES,B121,34600,34200,Pézènes-les-Mines,34,,,342000000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.2778,43.59656
2019-514029,2019-01-07,000001,Vente,302650,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.2786,43.596263
2019-514029,2019-01-07,000001,Vente,302650,4,,IMP DE LA FONT,0018,34600,34200,Pézènes-les-Mines,34,,,342000000B0407,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,76,3.277832,43.596984
2019-514029,2019-01-07,000001,Vente,302650,,,HAM DES MONTADES,B121,34600,34200,Pézènes-les-Mines,34,,,342000000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.277828,43.596927
2019-514029,2019-01-07,000001,Vente,302650,,,HAM DES MONTADES,B121,34600,34200,Pézènes-les-Mines,34,,,342000000B0413,,,,,,,,,,,,,0,,,,,L,landes,,,75,3.277868,43.596912
2019-514029,2019-01-07,000001,Vente,302650,6,,IMP DE LA FONT,0018,34600,34200,Pézènes-les-Mines,34,,,342000000B0421,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.277903,43.597045
2019-514029,2019-01-07,000001,Vente,302650,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000B0492,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5670,3.27834,43.595491
2019-514034,2019-02-14,000001,Vente,33000,,,LE VILLAGE,B197,34600,34200,Pézènes-les-Mines,34,,,34200000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.2527,43.588121
2019-514034,2019-02-14,000001,Vente,33000,2,,RUE DE L'ANCIENNE MAIRIE,0002,34600,34200,Pézènes-les-Mines,34,,,34200000AB0046,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,57,3.252716,43.588174
2019-514224,2019-02-22,000001,Vente,39000,9,,RUE DU PORCHE,0041,34600,34200,Pézènes-les-Mines,34,,,34200000AB0062,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,26,3.252627,43.588298
2019-514364,2019-02-28,000001,Vente,78000,4,,RUE DE L'HORLOGE,0024,34600,34200,Pézènes-les-Mines,34,,,34200000AB0089,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,44,3.251625,43.588679
2019-514364,2019-02-28,000001,Vente,78000,,,PUECH DE LACAN,B147,34600,34200,Pézènes-les-Mines,34,,,342000000D0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4850,3.240677,43.586223
2019-514364,2019-02-28,000001,Vente,78000,,,LE VALAT,B193,34600,34200,Pézènes-les-Mines,34,,,342000000E0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7190,3.23754,43.594428
2019-514364,2019-02-28,000001,Vente,78000,,,LE VALAT,B193,34600,34200,Pézènes-les-Mines,34,,,342000000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.237536,43.593406
2019-514464,2019-02-28,000001,Vente,59000,5009,,LE VILLAGE,B197,34600,34200,Pézènes-les-Mines,34,,,34200000AB0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,3.251655,43.58952
2019-514464,2019-02-28,000001,Vente,59000,,,LE VILLAGE,B197,34600,34200,Pézènes-les-Mines,34,,,34200000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.251227,43.589954
2019-514464,2019-02-28,000001,Vente,59000,,,LE BRUGAS,B019,34600,34200,Pézènes-les-Mines,34,,,342000000F0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2440,3.250338,43.598556
2019-514464,2019-02-28,000001,Vente,59000,,,LE BRUGAS,B019,34600,34200,Pézènes-les-Mines,34,,,342000000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.250128,43.598258
2019-514464,2019-02-28,000001,Vente,59000,,,LE BRUGAS,B019,34600,34200,Pézènes-les-Mines,34,,,342000000F0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.249402,43.598583
2019-514464,2019-02-28,000001,Vente,59000,,,LE BRUGAS,B019,34600,34200,Pézènes-les-Mines,34,,,342000000F0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2780,3.249663,43.599093
2019-514755,2019-03-29,000001,Vente,22000,1740,,RTE DE VAILHAN,0050,34600,34200,Pézènes-les-Mines,34,,,342000000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,472,3.279131,43.597837
2019-514755,2019-03-29,000001,Vente,22000,,,LAIRAL,B106,34600,34200,Pézènes-les-Mines,34,,,342000000B0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,558,3.279253,43.597679
2019-515499,2019-05-14,000001,Vente,10000,,,HAMEAU DE TAUSSAC,B202,34600,34200,Pézènes-les-Mines,34,,,342000000F0223,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.254681,43.60887
2019-515499,2019-05-14,000001,Vente,10000,,,HAMEAU DE TAUSSAC,B202,34600,34200,Pézènes-les-Mines,34,,,342000000F0224,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.254781,43.608917
2019-515499,2019-05-14,000001,Vente,10000,,,HAMEAU DE TAUSSAC,B202,34600,34200,Pézènes-les-Mines,34,,,342000000F0225,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2019-515972,2019-06-17,000001,Vente,224000,4,,RUE DU CHEMIN BAS,0011,34600,34200,Pézènes-les-Mines,34,,,342000000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.25344,43.621365
2019-515972,2019-06-17,000001,Vente,224000,3,,RUE DU CHEMIN BAS,0011,34600,34200,Pézènes-les-Mines,34,,,342000000A0221,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,115,3.253584,43.621347
2019-515972,2019-06-17,000001,Vente,224000,,,LES BARILLAS ET PRAT MOURE,B002,34600,34200,Pézènes-les-Mines,34,,,342000000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.253589,43.621247
2019-516439,2019-07-09,000001,Vente,150000,,,COURBEZOU,B071,34600,34200,Pézènes-les-Mines,34,,,342000000E0066,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.2062,43.618696
2019-516621,2019-07-17,000001,Vente,87500,1,,MTE DE LA GLACIERE,0022,34600,34200,Pézènes-les-Mines,34,,,34200000AB0009,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,220,3.250781,43.590652
2019-516621,2019-07-17,000001,Vente,87500,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2880,3.25153,43.59058
2019-516621,2019-07-17,000001,Vente,87500,,,LES COSTES,B067,34600,34200,Pézènes-les-Mines,34,,,342000000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,80,3.252406,43.590629
2019-517432,2019-09-12,000001,Vente,500,,,LE VILLAGE,B197,34600,34200,Pézènes-les-Mines,34,,,34200000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,3.250696,43.589757
