id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198834,2021-01-29,000001,Vente,395000,5036,,DAUMESNIL,B010,14680,14160,Cintheaux,14,,,14160000ZM0014,,,1,209.9,2,209.9,3,,4,100.48,5,100.48,6,3,Dépendance,,0,,,,,,-0.270591,49.064174
2021-198834,2021-01-29,000001,Vente,395000,5036,,DAUMESNIL,B010,14680,14160,Cintheaux,14,,,14160000ZM0014,,,1,209.9,2,209.9,3,,4,100.48,5,100.48,6,1,Maison,196,6,,,,,,-0.270591,49.064174
2021-199782,2021-03-22,000001,Vente,195200,9,,RUE DE GAUMESNIL,0007,14680,14160,Cintheaux,14,,,14160000ZK0007,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,858,-0.295422,49.065033
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.294842,49.056612
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.294842,49.056612
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,800,-0.294842,49.056612
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.294842,49.056612
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.294842,49.056612
2021-200779,2021-05-12,000001,Vente,316400,22,,VOIE ROMAINE,0030,14680,14160,Cintheaux,14,,,14160000ZL0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.294842,49.056612
2021-200798,2021-05-07,000001,Vente,7000,,,DAUMESNIL,B010,14680,14160,Cintheaux,14,,,14160000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-0.271309,49.063476
