siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702448,00010,21770244800010,O,1983-03-01,03,2020,,2022-08-29T09:08:58,true,4,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702448,00028,21770244800028,O,1983-12-21,01,2020,,2022-08-29T09:08:58,false,3,,2,,,PLACE PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.597537,48.284079,0.95,housenumber,2 Place Pasteur 77760 Larchant,77244_0400_00002,G,2 PLACE PASTEUR,
217702448,00036,21770244800036,O,1996-01-01,NN,,,2023-05-11T07:33:13,false,4,,2,,RUE,PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.597537,48.284079,0.68,housenumber,2 Place Pasteur 77760 Larchant,77244_0400_00002,G,2 PLACE PASTEUR,
217702448,00044,21770244800044,O,1996-01-01,NN,,,2008-01-04T18:42:24,false,3,,2,,RUE,PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.597537,48.284079,0.68,housenumber,2 Place Pasteur 77760 Larchant,77244_0400_00002,G,2 PLACE PASTEUR,
267702025,00011,26770202500011,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,,2,,PL,PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.597537,48.284079,0.8,housenumber,2 Place Pasteur 77760 Larchant,77244_0400_00002,G,2 PLACE PASTEUR,
267706604,00019,26770660400019,O,1983-03-01,NN,,,2013-06-11T15:51:42,true,4,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701260,00012,29770126000012,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300511367,00033,30051136700033,O,1989-10-01,NN,,,,true,1,,10,B,AV,DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2N,NAF1993,O,2.600605,48.284465,0.72,housenumber,10bis Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00010_bis,G,10BIS AV JACQUES LOUIS DUMESNIL,
301269486,00041,30126948600041,O,,NN,,,,true,1,,28,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.593972,48.283519,0.95,housenumber,28 Rue des Sablons 77760 Larchant,77244_0440_00028,G,28 RUE DES SABLONS,
301687083,00016,30168708300016,O,,NN,,,,true,1,,9,,PL,PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.597344,48.284499,0.8,housenumber,9 Place Pasteur 77760 Larchant,77244_0400_00009,G,9 PLACE PASTEUR,
303643118,00019,30364311800019,O,,,,,,true,1,,,,,LA DAME JOUANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.596692,48.287118,0.93,street,Route de la Dame Jouanne 77760 Larchant,77244_0080,G,ROUTE DE LA DAME JOUANNE,
303931802,00019,30393180200019,O,,,,,,true,1,,,,,HAMEAU DE BONNEVAULT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.605037,48.26762,0.74,street,Ham de Bonnevault 77760 Larchant,77244_0041,G,HAM DE BONNEVAULT,
304073810,00018,30407381000018,O,1971-01-01,NN,,,2006-10-27T00:02:45,true,4,,4,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,2.595327,48.284652,0.95,housenumber,4 Rue des Sablons 77760 Larchant,77244_0440_00004,G,4 RUE DES SABLONS,
304199748,00035,30419974800035,O,2016-07-07,,,,2018-02-20T03:40:25,true,2,,16,,PL,DES TILLEULS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,2.597522,48.2835,0.85,housenumber,16 Place des Tilleuls 77760 Larchant,77244_0520_00016,G,16 PLACE DES TILLEULS,
307769513,00010,30776951300010,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2P,NAF1993,N,2.596127,48.284864,0.95,housenumber,13 Rue de la Libération 77760 Larchant,77244_0280_00013,G,13 RUE DE LA LIBERATION,
307769539,00015,30776953900015,O,,,,,,true,1,,121,,RTE,DE NEMOURS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.09,NAP,N,2.633509,48.276956,0.85,housenumber,121 Route de Nemours 77760 Larchant,77244_0320_00121,G,121 ROUTE DE NEMOURS,
307783175,00010,30778317500010,O,,NN,,,,true,1,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307783258,00014,30778325800014,O,1900-01-01,NN,,,,true,3,,,,,DAME JEANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,2.596692,48.287118,0.7,street,Route de la Dame Jouanne 77760 Larchant,77244_0080,G,ROUTE DE LA DAME JOUANNE,
308223908,00010,30822390800010,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.59746,48.28489,0.95,street,Rue de la Libération 77760 Larchant,77244_0280,G,RUE DE LA LIBERATION,
309298016,00069,30929801600069,O,2004-01-01,,,4399CZ,2015-03-17T00:12:10,true,4,,47,,AV,JACQUES LOUIS DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,81.30Z,NAFRev2,N,2.606408,48.282114,0.89,housenumber,47 Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00047,G,47 AVENUE JACQUES LOUIS DUMESNIL,
309706877,00011,30970687700011,O,,NN,,,,true,1,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
310425905,00018,31042590500018,O,,,,,,true,1,,1,,RUE,DU GRAND CERF,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.595479,48.284396,0.94,housenumber,1 Rue du Grand Cerf 77760 Larchant,77244_0180_00001,G,1 RUE DU GRAND CERF,
310602008,00016,31060200800016,O,1976-01-01,01,2020,4391BZ,2022-08-29T09:13:27,true,4,,,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.60405,48.284738,0.83,street,Chemin des Pardons 77760 Larchant,77244_0340,G,CHEMIN DES PARDONS,
318129533,00010,31812953300010,O,,NN,,,,true,1,,25,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1A,NAF1993,N,2.593742,48.283223,0.95,housenumber,25 Rue des Sablons 77760 Larchant,77244_0440_00025,G,25 RUE DES SABLONS,
318605599,00014,31860559900014,O,1980-01-01,01,2020,,2023-08-14T03:32:28,true,5,FERME DES FOSSES,,,,FERME DES FOSSES,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,01.11Z,NAFRev2,O,2.595012,48.283401,0.94,locality,Ferme des Fosses 77760 Larchant,77244_B060,G,FERME DES FOSSES,
319375341,00017,31937534100017,O,1980-04-01,NN,,,2015-02-03T04:16:51,true,4,,13,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.99Z,NAFRev2,N,2.594437,48.283755,0.95,housenumber,13 Rue des Sablons 77760 Larchant,77244_0440_00013,G,13 RUE DES SABLONS,
319975918,00016,31997591800016,O,,,,,,true,1,,12,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.596975,48.284736,0.95,housenumber,12 Rue de la Libération 77760 Larchant,77244_0280_00012,G,12 RUE DE LA LIBERATION,
319976262,00018,31997626200018,O,,NN,,,,true,1,,33,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.597414,48.284866,0.95,housenumber,33 Rue de la Libération 77760 Larchant,77244_0280_00033,G,33 RUE DE LA LIBERATION,
321221921,00018,32122192100018,O,,NN,,,,true,1,,,,,DAME JOUANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.596692,48.287118,0.92,street,Route de la Dame Jouanne 77760 Larchant,77244_0080,G,ROUTE DE LA DAME JOUANNE,
321369571,00013,32136957100013,O,,,,,,true,1,,2,,RUE,DE L EGLISE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.596213,48.284284,0.95,housenumber,2 Rue de l'Eglise 77760 Larchant,77244_0120_00002,G,2 RUE DE L EGLISE,
322674458,00011,32267445800011,O,,NN,,,,true,1,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
323810515,00011,32381051500011,O,1982-01-01,NN,,,,true,1,,2,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,93.0N,NAF1993,N,2.606295,48.283394,0.85,housenumber,2 Chemin des Pardons 77760 Larchant,77244_0340_00002,G,2 CHEMIN DES PARDONS,
323810523,00015,32381052300015,O,,NN,,,,true,1,,40,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.593118,48.282768,0.95,housenumber,40 Rue des Sablons 77760 Larchant,77244_0440_00040,G,40 RUE DES SABLONS,
324066661,00012,32406666100012,P,1982-03-01,NN,,,2008-11-07T00:40:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LARCHANT,,[ND],77244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,O,,,0,,,,,,
325672657,00039,32567265700039,O,1991-02-01,NN,,,2011-05-05T07:38:19,false,3,,26,,RUE,DE PARIS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.2C,NAFRev1,N,2.59376,48.285723,0.95,housenumber,26 Rue de Paris 77760 Larchant,77244_0380_00026,G,26 RUE DE PARIS,
325844504,00028,32584450400028,O,,NN,,,,true,1,,2,,RTE,DE BURCY FROMONT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326252962,00021,32625296200021,O,1987-08-25,NN,,,2023-05-05T20:07:29,true,3,,9,,PL,DES TILLEULS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.597543,48.28373,0.84,housenumber,9 Place des Tilleuls 77760 Larchant,77244_0520_00009,G,9 PLACE DES TILLEULS,
326617420,00012,32661742000012,O,1983-02-08,NN,,,2011-08-16T14:17:57,true,4,,3,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,2.595625,48.284921,0.95,housenumber,3 Rue de la Libération 77760 Larchant,77244_0280_00003,G,3 RUE DE LA LIBERATION,
328802913,00173,32880291300173,O,1993-02-01,,,,,false,2,,,,,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,,,0,,,,,,
329525489,00012,32952548900012,O,,NN,,,,true,1,,10,,PL,PASTEUR,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.10,NAP,N,2.597769,48.284689,0.81,housenumber,10 Place Pasteur 77760 Larchant,77244_0400_00010,G,10 PLACE PASTEUR,
330462193,00047,33046219300047,O,2010-05-01,,,,2018-04-24T08:39:25,true,3,,3,,RUE,DE L EGLISE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,2.596195,48.284531,0.95,housenumber,3 Rue de l'Eglise 77760 Larchant,77244_0120_00003,G,3 RUE DE L EGLISE,
330754367,00010,33075436700010,O,,,,,,true,1,,121,B,RTE,DE NEMOURS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.41,NAP,N,2.632758,48.277126,0.85,housenumber,121b Route de Nemours 77760 Larchant,77244_0320_00121_b,G,121B ROUTE DE NEMOURS,
331265140,00011,33126514000011,O,,,,,,true,1,,,,,LES ECURIES DU MARAIS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.57,NAP,N,2.600574,48.285553,0.48,street,Chemin du Marais 77760 Larchant,77244_0300,G,CHEMIN DU MARAIS,
331316158,00012,33131615800012,O,1984-10-15,NN,,,2011-04-23T05:39:34,true,5,,,,,LA DAME JOUANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,55.10Z,NAFRev2,O,2.596692,48.287118,0.93,street,Route de la Dame Jouanne 77760 Larchant,77244_0080,G,ROUTE DE LA DAME JOUANNE,
332100197,00018,33210019700018,O,,,,,,true,1,,26,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.593972,48.283519,0.95,housenumber,26 Rue des Sablons 77760 Larchant,77244_0440_00026,G,26 RUE DES SABLONS,
332462829,00018,33246282900018,O,1985-05-02,NN,,,2008-11-07T00:51:44,true,4,,28,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,2.604182,48.284765,0.85,housenumber,28 Chemin des Pardons 77760 Larchant,77244_0340_00028,G,28 CHEMIN DES PARDONS,
332463355,00021,33246335500021,O,1985-05-02,NN,,,2008-11-07T00:51:44,false,4,,28,,,CHEMIN DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,2.604182,48.284765,0.95,housenumber,28 Chemin des Pardons 77760 Larchant,77244_0340_00028,G,28 CHEMIN DES PARDONS,
332691708,00017,33269170800017,O,1985-04-01,NN,,,2019-06-29T04:09:12,true,3,,5,,RLE,RUELLE THIBAULT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595001,48.283898,0.83,housenumber,5 Ruelle Thibault 77760 Larchant,77244_0500_00005,G,5 RUELLE THIBAULT,
332714005,00011,33271400500011,O,1985-04-01,NN,,,2008-01-04T20:29:31,true,3,,121,B,RTE,DE NEMOURS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.632758,48.277126,0.85,housenumber,121b Route de Nemours 77760 Larchant,77244_0320_00121_b,G,121B ROUTE DE NEMOURS,
333508042,00020,33350804200020,O,,NN,,,,true,1,,5,,PL,DES TILLEULS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.04,NAP,N,2.597015,48.283914,0.84,housenumber,5 Place des Tilleuls 77760 Larchant,77244_0520_00005,G,5 PLACE DES TILLEULS,
333910453,00047,33391045300047,O,2001-09-12,NN,,,2008-11-07T00:53:55,true,3,,26,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,50.2Z,NAFRev1,N,2.593972,48.283519,0.95,housenumber,26 Rue des Sablons 77760 Larchant,77244_0440_00026,G,26 RUE DES SABLONS,
334682184,00026,33468218400026,O,1991-02-01,NN,,,,false,4,,10,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,2.604172,48.284769,0.85,housenumber,10 Chemin des Pardons 77760 Larchant,77244_0340_00010,G,10 CHEMIN DES PARDONS,
335085817,00013,33508581700013,O,,NN,,,,true,1,,24,,RUE,LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.598812,48.284928,0.94,housenumber,24 Rue de la Libération 77760 Larchant,77244_0280_00024,G,24 RUE DE LA LIBERATION,
337080964,00063,33708096400063,O,2014-03-06,NN,,2120ZP,2021-02-23T10:54:18,true,2,,,,,MOULIN A VENT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,20.59Z,NAFRev2,O,2.609257,48.314125,0.93,street,Le Moulin a Vent 77760 Larchant,77244_B086,G,LE MOULIN A VENT,
338163983,00012,33816398300012,O,1986-07-01,NN,,,,true,1,,2,,RTE,DE VILLIERS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.1F,NAF1993,O,2.60501,48.28303,0.85,housenumber,2 Route de Villiers 77760 Larchant,77244_0560_00002,G,2 ROUTE DE VILLIERS,
338251747,00014,33825174700014,O,1985-08-01,NN,,,2010-04-18T04:43:07,true,4,BONNEVAULT,,,,FERME DE LA FORGE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.49Z,NAFRev2,N,2.595012,48.283401,0.52,locality,Ferme des Fosses 77760 Larchant,77244_B060,G,FERME DES FOSSES,
338631328,00022,33863132800022,O,1988-01-15,NN,,,2006-12-15T00:28:51,false,3,,30,,CHE,,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,2.603525,48.284992,0.79,housenumber,30 Chemin des Pardons 77760 Larchant,77244_0340_00030,G,30 CHEMIN DES PARDONS,
338639263,00015,33863926300015,O,1986-07-01,NN,,,,true,1,,26,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,65.03,NAP,N,2.593972,48.283519,0.95,housenumber,26 Rue des Sablons 77760 Larchant,77244_0440_00026,G,26 RUE DES SABLONS,
341334266,00028,34133426600028,O,2019-01-15,,,4334ZC,2021-02-23T10:57:07,true,1,,8,,AV,JACQUES LOUIS DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,ARTBATTANT,43.34Z,NAFRev2,N,2.60024,48.284637,0.89,housenumber,8 Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00008,G,8 AVENUE JACQUES LOUIS DUMESNIL,
341728780,00014,34172878000014,O,,NN,,,,true,1,,26,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,2.593972,48.283519,0.95,housenumber,26 Rue des Sablons 77760 Larchant,77244_0440_00026,G,26 RUE DES SABLONS,
342376035,00099,34237603500099,O,2013-10-07,,,,2016-08-18T03:43:46,false,2,,35,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,86.90E,NAFRev2,N,2.593246,48.2828,0.95,housenumber,35 Rue des Sablons 77760 Larchant,77244_0440_00035,G,35 RUE DES SABLONS,
342703832,00010,34270383200010,O,,NN,,,,true,1,,31,B,AV,J L DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.60457,48.283493,0.6,housenumber,31bis Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00031_bis,G,31BIS AV JACQUES LOUIS DUMESNIL,
343380135,00024,34338013500024,O,1994-07-01,03,2020,,2022-08-29T09:28:19,true,5,,,,RTE,DE BONNEVAULT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,46.23Z,NAFRev2,O,2.610341,48.270342,0.84,street,Route de Bonnevault 77760 Larchant,77244_pnemzv,G,ROUTE DE BONNEVAULT,
343403986,00023,34340398600023,O,1988-01-01,NN,,,2014-07-08T00:48:04,false,4,,24,,RUE,DE PARIS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,43.32A,NAFRev2,N,2.593919,48.285619,0.95,housenumber,24 Rue de Paris 77760 Larchant,77244_0380_00024,G,24 RUE DE PARIS,
344687058,00018,34468705800018,O,,NN,,,,true,1,,,,,DAME JOUANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,86.10,NAP,N,2.596692,48.287118,0.92,street,Route de la Dame Jouanne 77760 Larchant,77244_0080,G,ROUTE DE LA DAME JOUANNE,
344753504,00010,34475350400010,O,1988-04-07,NN,,,,true,4,,7,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.595183,48.2843,0.95,housenumber,7 Rue des Sablons 77760 Larchant,77244_0440_00007,G,7 RUE DES SABLONS,
344825757,00034,34482575700034,O,2008-09-08,NN,,1071CB,2019-06-24T13:32:52,true,3,,10,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2018-04-23,F,AU FOURNIL DE LARCHANT,,,,10.71C,NAFRev2,O,2.596797,48.284758,0.95,housenumber,10 Rue de la Libération 77760 Larchant,77244_0280_00010,G,10 RUE DE LA LIBERATION,
345227680,00013,34522768000013,O,1988-05-01,NN,,,2008-11-08T00:20:47,true,4,,10,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,15.8C,NAFRev1,O,2.596797,48.284758,0.95,housenumber,10 Rue de la Libération 77760 Larchant,77244_0280_00010,G,10 RUE DE LA LIBERATION,
348596255,00011,34859625500011,O,1985-05-02,NN,,,2008-11-08T00:23:04,true,4,,28,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,O,2.604182,48.284765,0.85,housenumber,28 Chemin des Pardons 77760 Larchant,77244_0340_00028,G,28 CHEMIN DES PARDONS,
348719097,00019,34871909700019,O,1988-12-01,NN,,,2016-08-31T09:51:21,false,3,,24,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,70.3A,NAF1993,N,2.598812,48.284928,0.95,housenumber,24 Rue de la Libération 77760 Larchant,77244_0280_00024,G,24 RUE DE LA LIBERATION,
350258133,00015,35025813300015,O,1989-04-03,NN,,,,true,1,,1,,RUE,DE LA DAME JOUANNE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,2.596658,48.28655,0.84,housenumber,1 Route de la Dame Jouanne 77760 Larchant,77244_0080_00001,G,1 ROUTE DE LA DAME JOUANNE,
351421540,00037,35142154000037,O,1992-10-01,NN,,,,false,4,,24,,AV,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,74.4B,NAF1993,O,2.598812,48.284928,0.79,housenumber,24 Rue de la Libération 77760 Larchant,77244_0280_00024,G,24 RUE DE LA LIBERATION,
352103535,00014,35210353500014,O,,NN,,,,true,1,,20,,AV,JEAN LOUIS DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,77.14,NAP,N,2.601627,48.283922,0.71,housenumber,20 Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00020,G,20 AVENUE JACQUES LOUIS DUMESNIL,
356000117,06948,35600011706948,O,1991-01-01,NN,,,2009-10-17T12:45:41,false,4,,2,,PL,DES TILLEULS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.596521,48.283777,0.84,housenumber,2 Place des Tilleuls 77760 Larchant,77244_0520_00002,G,2 PLACE DES TILLEULS,
377848726,00016,37784872600016,O,,NN,,,,true,1,,37,,RUE,DE LA LIBERATION,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,2.59756,48.284887,0.95,housenumber,37 Rue de la Libération 77760 Larchant,77244_0280_00037,G,37 RUE DE LA LIBERATION,
378049662,00018,37804966200018,O,1990-05-14,NN,,,2008-01-05T19:47:30,true,3,,40,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.593118,48.282768,0.95,housenumber,40 Rue des Sablons 77760 Larchant,77244_0440_00040,G,40 RUE DES SABLONS,
378364749,00010,37836474900010,O,,,,,,true,1,,31,B,RUE,JL DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,55.60,NAP,N,2.60457,48.283493,0.64,housenumber,31bis Avenue Jacques Louis Dumesnil 77760 Larchant,77244_0220_00031_bis,G,31BIS AV JACQUES LOUIS DUMESNIL,
379525892,00020,37952589200020,O,2003-02-11,NN,,,2019-11-14T09:18:15,false,5,,19,,CHE,DES PARDONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,71.12B,NAFRev2,N,2.604131,48.284695,0.85,housenumber,19 Chemin des Pardons 77760 Larchant,77244_0340_00019,G,19 CHEMIN DES PARDONS,
379525892,00038,37952589200038,O,2019-10-25,,,,2021-02-23T11:08:06,true,1,,27,,AV,JACQUES LOUIS DUMESNIL,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,71.12B,NAFRev2,N,2.602796,48.283707,0.89,interpolation,27 Avenue Jacques Louis Dumesnil 77760 Larchant,,G,25 AVENUE JACQUES LOUIS DUMESNIL,
379628027,00045,37962802700045,P,2018-12-05,,,,2021-04-23T12:32:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LARCHANT,,[ND],77244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
379983851,00021,37998385100021,O,2006-01-01,,,,2009-09-17T04:16:55,false,3,,25,,HAM,DE BONNEVAULT,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,58.14Z,NAFRev2,N,2.605037,48.26762,0.93,street,Ham de Bonnevault 77760 Larchant,77244_0041,G,HAM DE BONNEVAULT,
380274498,00019,38027449800019,O,,,,,,true,1,,26,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,65.03,NAP,N,2.593972,48.283519,0.95,housenumber,26 Rue des Sablons 77760 Larchant,77244_0440_00026,G,26 RUE DES SABLONS,
380495689,00016,38049568900016,O,1990-01-01,NN,,,2013-08-08T19:30:38,true,4,FERME DU PELERIN,24,,RUE,DES SABLONS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,2.593909,48.283786,0.95,housenumber,24 Rue des Sablons 77760 Larchant,77244_0440_00024,G,24 RUE DES SABLONS,
380642025,00023,38064202500023,O,1992-04-22,NN,,,,false,4,,5,,PL,DES TILLEULS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.597015,48.283914,0.84,housenumber,5 Place des Tilleuls 77760 Larchant,77244_0520_00005,G,5 PLACE DES TILLEULS,
382021723,00020,38202172300020,O,2008-04-01,NN,,,2014-07-08T01:06:32,false,3,,19,,CHE,DU MARAIS,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.12A,NAFRev2,O,2.601497,48.285941,0.84,housenumber,19 Chemin du Marais 77760 Larchant,77244_0300_00019,G,19 CHEMIN DU MARAIS,
382320406,00012,38232040600012,O,,NN,,,,true,1,,10,,CHE,DE TREMAINVILLE,77760,LARCHANT,,,77244,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,O,2.605198,48.28175,0.87,housenumber,10 Chemin de Trémainville 77760 Larchant,77244_0540_00010,G,10 CHEMIN DE TREMAINVILLE,