id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935745,2020-01-22,000001,Vente,100000,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.941978,42.660306
2020-935851,2020-01-30,000001,Vente,220000,4,,RUE LOUISON BOBET,0198,66280,66189,Saleilles,66,,,66189000AR0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,2.955467,42.658813
2020-935949,2020-02-03,000001,Vente,260000,11,,RUE GUERIN,0060,66280,66189,Saleilles,66,,,66189000AM0115,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,375,2.950136,42.653982
2020-935949,2020-02-03,000001,Vente,260000,11,,RUE GUERIN,0060,66280,66189,Saleilles,66,,,66189000AM0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.950136,42.653982
2020-936018,2020-01-23,000002,Vente,109000,16,B,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AM0453,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,571,2.94902,42.653952
2020-936024,2020-01-31,000001,Vente,106000,17,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,343,2.942719,42.660344
2020-936024,2020-01-31,000001,Vente,106000,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,2.942727,42.660544
2020-936085,2020-02-03,000001,Vente,146000,,,CAMP DEL PASTRE,B025,66280,66189,Saleilles,66,,,66189000AM0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.948638,42.651716
2020-936089,2020-01-21,000001,Vente,320000,22,,RUE EDMOND MICHELET,0040,66280,66189,Saleilles,66,,,66189000AO0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.945415,42.657858
2020-936089,2020-01-21,000001,Vente,320000,22,,RUE EDMOND MICHELET,0040,66280,66189,Saleilles,66,,,66189000AO0097,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,701,2.945415,42.657858
2020-936157,2020-02-03,000001,Vente,310000,10,,RUE JEAN BOUIN,0199,66280,66189,Saleilles,66,,,66189000AR0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.954537,42.658113
2020-936157,2020-02-03,000001,Vente,310000,10,,RUE JEAN BOUIN,0199,66280,66189,Saleilles,66,,,66189000AR0222,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,443,2.954537,42.658113
2020-936370,2020-02-04,000002,Vente,750,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0542,,,,,,,,,,,,,0,,,,,T,terres,,,519,2.934992,42.665369
2020-936424,2020-02-11,000001,Vente,85000,13,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0423,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.950336,42.652227
2020-936424,2020-02-11,000001,Vente,85000,13,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0423,,,72,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.950336,42.652227
2020-936424,2020-02-11,000001,Vente,85000,13,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0423,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.950336,42.652227
2020-936457,2020-01-31,000001,Vente,34000,20,,RUE DE LA CERDAGNE,0211,66280,66189,Saleilles,66,,,66189000AD0190,,,253,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.930847,42.656763
2020-936502,2020-02-28,000001,Vente,290000,18,,RUE SUZANNE LENGLEN,0072,66280,66189,Saleilles,66,,,66189000AR0442,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,557,2.95806,42.657662
2020-936502,2020-02-28,000001,Vente,290000,18,,RUE SUZANNE LENGLEN,0072,66280,66189,Saleilles,66,,,66189000AR0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.95806,42.657662
2020-936735,2020-02-28,000001,Vente,225000,28,B,RUE DES VIGNES,0185,66280,66189,Saleilles,66,,,66189000AP0105,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,428,2.950801,42.656714
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,65,2.936978,42.660625
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,2.93703,42.660647
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,2.93825,42.65981
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,2.938017,42.659442
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,2.938086,42.659424
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,13,2.936848,42.658267
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.936995,42.658218
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,11,2.937181,42.658159
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,12,2.937436,42.658078
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,27,2.937632,42.658026
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,2.937805,42.657971
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,140,2.937644,42.657879
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,2.937409,42.658109
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,63,2.936772,42.660161
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,52,2.936819,42.660172
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,108,2.937943,42.659276
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,108,2.938011,42.659317
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,2.936124,42.660751
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.936216,42.660908
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,21,2.936339,42.661069
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,172,2.935852,42.660801
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15,2.93567,42.660084
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,2.935822,42.660355
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,2.936145,42.660724
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15,2.936859,42.660489
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,13,2.936938,42.660449
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.938536,42.659849
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,211,2.938673,42.659693
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,98,2.938565,42.659639
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.938352,42.659722
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.938411,42.659749
2020-936796,2020-03-03,000002,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,2.938297,42.659839
2020-936832,2020-02-27,000001,Vente,192000,14,,RUE DU LLAMBI,0082,66280,66189,Saleilles,66,,,66189000AN0045,,,7,75.28,,,,,,,,,1,1,Maison,72,4,,,,,,2.946094,42.653957
2020-936893,2020-02-28,000001,Vente,255000,21,,RUE MERLOT,0520,66280,66189,Saleilles,66,,,66189000AC0343,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,217,2.93676,42.659744
2020-937028,2020-03-05,000001,Vente,196560,103,B,LE VILLAGE,B013,66280,66189,Saleilles,66,,,66189000AM0242,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,180,2.950549,42.652819
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.941377,42.660875
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.941403,42.660841
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.940602,42.660166
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,6,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AB0309,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11,2.941901,42.66045
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.941865,42.660523
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.941804,42.660571
2020-937124,2020-03-09,000002,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.94096,42.659886
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,19,2.937843,42.660923
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,706,2.938326,42.658685
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1231,2.937165,42.658795
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,43,2.937494,42.657371
2020-937128,2020-03-03,000001,Vente,1,5001,F,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,20,2.93712,42.658065
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0445,,,,,,,,,,,,,0,,,,,T,terres,,,3273,2.937242,42.657507
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,2.93701,42.660643
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2537,2.937126,42.659836
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1042,2.937294,42.658102
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1382,2.937567,42.658532
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,92,2.936791,42.660156
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,78,2.937967,42.659281
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,464,2.93705,42.657889
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,32,2.93719,42.658043
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1930,2.936812,42.660896
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,54,2.935961,42.660762
2020-937128,2020-03-03,000001,Vente,1,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3787,2.937141,42.660242
2020-937140,2020-02-27,000001,Vente,59500,5,,RUE MAL JOFFRE,0085,66280,66189,Saleilles,66,,,66189000AT0072,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,61,2.954681,42.653315
2020-937246,2020-03-17,000001,Vente,205000,64,,RUE DES VIGNES,0185,66280,66189,Saleilles,66,,,66189000AP0182,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,280,2.946533,42.65593
2020-937364,2020-03-24,000001,Vente,137000,3,,RUE RIGAUD,0152,66280,66189,Saleilles,66,,,66189000AR0072,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,240,2.953145,42.657492
2020-937399,2020-04-07,000001,Vente,263000,76,A,LE VILLAGE,B013,66280,66189,Saleilles,66,,,66189000AM0125,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,411,2.950789,42.654146