id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904264,2020-07-31,000001,Vente,16000,49,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0135,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,66,2.69236,46.107512
2020-904264,2020-07-31,000001,Vente,16000,49,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.69236,46.107512
2020-904536,2020-01-24,000001,Vente,40000,5453,,LES EYLAUDS,B100,63330,63281,Pionsat,63,,,63281000ZP0043,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,2000,2.697702,46.108225
2020-904536,2020-01-24,000001,Vente,40000,5453,,LES EYLAUDS,B100,63330,63281,Pionsat,63,,,63281000ZP0043,,,,,,,,,,,,,0,1,Maison,155,7,T,terres,,,7336,2.697702,46.108225
2020-904536,2020-01-24,000001,Vente,40000,5606,,LES EYLAUDS,B100,63330,63281,Pionsat,63,,,63281000ZP0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.698593,46.108501
2020-904748,2020-02-22,000001,Vente,8500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.683989,46.116018
2020-904795,2020-02-04,000001,Vente,55000,2,,RUE LAVARAT,0030,63330,63281,Pionsat,63,,,63281000AC0306,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,391,2.691646,46.107252
2020-905284,2020-05-13,000001,Vente,26000,27,,RUE DE LA REPUBLIQUE,0055,63330,63281,Pionsat,63,,,63281000AB0188,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,303,2.695417,46.109712
2020-905398,2020-06-16,000001,Vente,5000,,,LES ECOURELLES,B263,63330,63281,Pionsat,63,,,63281000ZN0146,,,,,,,,,,,,,0,,,,,T,terres,,,4418,2.695599,46.115338
2020-905460,2020-06-11,000002,Vente,40500,20,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0310,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,888,2.68964,46.10352
2020-905522,2020-06-11,000001,Vente,19000,9015,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,581,2.689331,46.103525
2020-905613,2020-07-08,000002,Vente,1500,,,LAVARAT,B240,63330,63281,Pionsat,63,,,63281000ZS0211,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.691181,46.106572
2020-905835,2020-07-23,000001,Vente,50000,5827,,VIORENNE,B235,63330,63281,Pionsat,63,,,63281000ZA0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,243,2.643538,46.113728
2020-905839,2020-07-31,000001,Vente,400,,,LES CIGOTES,B069,63330,63281,Pionsat,63,,,63281000ZD0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1856,2.670254,46.122693
2020-905860,2020-07-17,000001,Vente,88000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.693017,46.110597
2020-905860,2020-07-17,000001,Vente,88000,3,,RUE TORTE,0064,63330,63281,Pionsat,63,,,63281000AB0026,,,,,,,,,,,,,0,1,Maison,232,9,S,sols,,,1117,2.693131,46.110349
2020-905860,2020-07-17,000001,Vente,88000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.693035,46.110223
2020-905889,2020-07-27,000001,Vente,24483.89,5000,F,RUE DE LA REPUBLIQUE,0055,63330,63281,Pionsat,63,,,63281000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,3060,2.695305,46.110618
2020-905889,2020-07-27,000001,Vente,24483.89,5000,F,RUE DE LA REPUBLIQUE,0055,63330,63281,Pionsat,63,,,63281000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,T,terres,,,3060,2.695305,46.110618
2020-905902,2020-07-22,000001,Vente,300,,,L ETANG ROND,B098,63330,63281,Pionsat,63,,,63281000ZK0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1350,2.692086,46.134497
2020-905903,2020-07-22,000002,Vente,19700,,,L ETANG ROND,B098,63330,63281,Pionsat,63,,,63281000ZK0011,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.693715,46.134279
2020-905903,2020-07-22,000002,Vente,19700,,,L ETANG ROND,B098,63330,63281,Pionsat,63,,,63281000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,6382,2.693715,46.134279
2020-905903,2020-07-22,000002,Vente,19700,,,CHEZ BARRET,B064,63330,63281,Pionsat,63,,,63281000ZK0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2268,2.694419,46.1387
2020-905903,2020-07-22,000002,Vente,19700,,,CHEZ BARRET,B064,63330,63281,Pionsat,63,,,63281000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,9073,2.694419,46.1387
2020-905903,2020-07-22,000002,Vente,19700,,,CHEZ BARRET,B064,63330,63281,Pionsat,63,,,63281000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2268,2.694419,46.1387
2020-905903,2020-07-22,000002,Vente,19700,,,CHEZ BARRET,B064,63330,63281,Pionsat,63,,,63281000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,2268,2.694419,46.1387
2020-905903,2020-07-22,000002,Vente,19700,,,CHEZ BARRET,B064,63330,63281,Pionsat,63,,,63281000ZK0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6805,2.694419,46.1387
2020-905903,2020-07-22,000002,Vente,19700,,,SARDECHE,B214,63330,63281,Pionsat,63,,,63281000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,15670,2.698838,46.140646
2020-905903,2020-07-22,000002,Vente,19700,,,SARDECHE,B214,63330,63281,Pionsat,63,,,63281000ZK0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18805,2.698838,46.140646
2020-905903,2020-07-22,000002,Vente,19700,,,SARDECHE,B214,63330,63281,Pionsat,63,,,63281000ZK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3134,2.698838,46.140646
2020-905903,2020-07-22,000002,Vente,19700,,,SARDECHE,B214,63330,63281,Pionsat,63,,,63281000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.696789,46.140933
2020-905903,2020-07-22,000002,Vente,19700,,,SARDECHE,B214,63330,63281,Pionsat,63,,,63281000ZK0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4045,2.701606,46.140799
2020-905907,2020-08-05,000001,Vente,145000,5824,,LES BIZETS,B012,63330,63281,Pionsat,63,,,63281000ZN0152,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,2803,2.692251,46.122799
2020-905907,2020-08-05,000001,Vente,145000,5824,,LES BIZETS,B012,63330,63281,Pionsat,63,,,63281000ZN0152,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.692251,46.122799
2020-905967,2020-08-17,000001,Vente,7000,8,,RUE DE L ENFER,0013,63330,63281,Pionsat,63,,,63281000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.693978,46.108999
2020-905998,2020-08-14,000001,Vente,60000,,,LOZELLE,B137,63330,63281,Pionsat,63,,,63281000ZS0119,,,,,,,,,,,,,0,,,,,J,jardins,,,551,2.68847,46.10152
2020-905998,2020-08-14,000001,Vente,60000,,,LOZELLE,B137,63330,63281,Pionsat,63,,,63281000ZS0120,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.688726,46.101622
2020-905998,2020-08-14,000001,Vente,60000,5478,,LOZELLE,B137,63330,63281,Pionsat,63,,,63281000ZS0121,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,228,2.688701,46.101534
2020-906290,2020-09-23,000001,Vente,35000,5536,,LES SAUSSES,B215,63330,63281,Pionsat,63,,,63281000ZD0038,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,400,2.673163,46.118606
2020-906290,2020-09-23,000001,Vente,35000,5536,,LES SAUSSES,B215,63330,63281,Pionsat,63,,,63281000ZD0038,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,1513,2.673163,46.118606
2020-906341,2020-09-24,000002,Vente,76292.54,,,LE PUY OUEST,B267,63330,63281,Pionsat,63,,,63281000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,17189,,
2020-906476,2020-10-09,000001,Vente,4600,17,,RUE MICHEL DE L'HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000ZR0180,,,,,,,,,,,,,0,,,,,T,terres,,,1036,,
2020-906517,2020-10-20,000001,Vente,48000,5741,,LA PECHE DE CHABANELLE,B158,63330,63281,Pionsat,63,,,63281000ZD0066,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,811,2.665806,46.123892
2020-906517,2020-10-20,000001,Vente,48000,5741,,LA PECHE DE CHABANELLE,B158,63330,63281,Pionsat,63,,,63281000ZD0066,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,400,2.665806,46.123892
2020-906570,2020-09-30,000001,Vente,32000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,392,,
2020-906570,2020-09-30,000001,Vente,32000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.692417,46.107348
2020-906570,2020-09-30,000001,Vente,32000,53,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0252,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,91,2.692168,46.107414
2020-906570,2020-09-30,000001,Vente,32000,53,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,91,2.692168,46.107414
2020-906790,2020-10-30,000001,Vente,2500,,,LES ARPHELISES,B004,63330,63281,Pionsat,63,,,63281000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,7938,2.666277,46.138843
2020-906942,2020-12-02,000002,Vente,15000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.692041,46.107069
2020-907226,2020-12-17,000001,Vente,2500,,,LES ARPHELISES,B004,63330,63281,Pionsat,63,,,63281000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,2172,2.664402,46.138277
2020-907226,2020-12-17,000001,Vente,2500,,,LES ARPHELISES,B004,63330,63281,Pionsat,63,,,63281000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,8280,2.664402,46.138277
2020-907226,2020-12-17,000001,Vente,2500,,,LES ARPHELISES,B004,63330,63281,Pionsat,63,,,63281000ZE0189,,,,,,,,,,,,,0,,,,,L,landes,,,2172,2.664402,46.138277
2020-907328,2020-12-21,000001,Vente,1871.2,,,LES PIERRES,B170,63330,63281,Pionsat,63,,,63281000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,6237,2.676435,46.1175
2020-907328,2020-12-21,000001,Vente,1871.2,,,LES PIERRES,B170,63330,63281,Pionsat,63,,,63281000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,3119,2.676435,46.1175
