id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-721183,2019-04-23,000001,Vente,150000,,,TEOULIERE,B085,47260,47042,Brugnac,47,,,47042000AM0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,0.431929,44.453694
2019-721183,2019-04-23,000001,Vente,150000,78,,CHEM DE BARUTEAU,0001,47260,47042,Brugnac,47,,,47042000AM0275,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2016,0.431758,44.453863
2019-721183,2019-04-23,000001,Vente,150000,78,,CHEM DE BARUTEAU,0001,47260,47042,Brugnac,47,,,47042000AM0275,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.431758,44.453863
2019-721183,2019-04-23,000001,Vente,150000,78,,CHEM DE BARUTEAU,0001,47260,47042,Brugnac,47,,,47042000AM0275,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,1423,0.431758,44.453863
2019-721381,2019-05-17,000001,Vente,77200,,,PASSAGERE,B068,47260,47042,Brugnac,47,,,47042000AC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7780,0.463332,44.464532
2019-721381,2019-05-17,000001,Vente,77200,,,PRADELLE,B074,47260,47042,Brugnac,47,,,47042000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2554,0.464224,44.463902
2019-721381,2019-05-17,000001,Vente,77200,,,PRADELLE,B074,47260,47042,Brugnac,47,,,47042000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,0.464028,44.463463
2019-721591,2019-07-03,000001,Vente,135000,,,TUQUE DE MAYNOT,B093,47260,47042,Brugnac,47,,,47042000AC0172,,,,,,,,,,,,,0,,,,,L,landes,,,967,0.452334,44.45898
2019-721591,2019-07-03,000001,Vente,135000,2112,,RTE DE CAMBES,0008,47260,47042,Brugnac,47,,,47042000AC0208,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,3342,0.451263,44.459959
2019-721591,2019-07-03,000001,Vente,135000,2112,,RTE DE CAMBES,0008,47260,47042,Brugnac,47,,,47042000AC0208,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1658,0.451263,44.459959
2019-721591,2019-07-03,000001,Vente,135000,,,TUQUE DE MAYNOT,B093,47260,47042,Brugnac,47,,,47042000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,15095,0.450635,44.459698
2019-722366,2019-10-25,000002,Vente,1218,,,BRANDALS,B019,47260,47042,Brugnac,47,,,47042000AI0266,,,,,,,,,,,,,0,,,,,T,terres,,,1523,0.468521,44.445154
