siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500679,00018,21550067900018,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,4,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.417942,48.64781,0.93,housenumber,4 Rue du Moulin Haut 55500 Boviolles,55067_0008_00004,G,4 RUE DU MOULIN HAUT,
215500679,00026,21550067900026,O,1995-12-25,NN,,,2008-01-04T18:36:23,false,3,MAIRIE,4,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.417942,48.64781,0.93,housenumber,4 Rue du Moulin Haut 55500 Boviolles,55067_0008_00004,G,4 RUE DU MOULIN HAUT,
215500679,00034,21550067900034,O,1999-04-01,NN,,,2008-01-04T18:36:23,false,3,MAIRIE,4,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.417942,48.64781,0.93,housenumber,4 Rue du Moulin Haut 55500 Boviolles,55067_0008_00004,G,4 RUE DU MOULIN HAUT,
265503094,00012,26550309400012,O,1992-01-01,NN,,,2016-11-20T14:11:17,true,4,MAIRIE,4,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.417942,48.64781,0.93,housenumber,4 Rue du Moulin Haut 55500 Boviolles,55067_0008_00004,G,4 RUE DU MOULIN HAUT,
275500403,00017,27550040300017,O,,,,,,true,1,,,,,,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504542,00016,29550454200016,O,1995-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,2,,RUE,MOULIN BAS,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.417449,48.646575,0.87,housenumber,2 Rue du Moulin Bas 55500 Boviolles,55067_0007_00002,G,2 RUE DU MOULIN BAS,
300788999,00021,30078899900021,O,1988-06-07,NN,,,2007-06-08T11:38:17,false,3,,1,,RUE,DERRIERE L EGLISE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,5.416524,48.647366,0.86,street,Rue Derriere l'Eglise 55500 Boviolles,55067_0005,G,RUE DERRIERE L EGLISE,
326883543,00018,32688354300018,O,1983-04-05,NN,,,2008-02-12T03:59:39,true,4,,,,,,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327464384,00012,32746438400012,O,,NN,,,,true,1,,,,RUE,BASSE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.46,NAP,N,5.416748,48.646913,0.93,street,Rue Basse 55500 Boviolles,55067_0001,G,RUE BASSE,
331571398,00022,33157139800022,O,,NN,,,,true,1,,2,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.7D,NAF1993,N,5.417653,48.647862,0.93,housenumber,2 Rue du Moulin Haut 55500 Boviolles,55067_0008_00002,G,2 RUE DU MOULIN HAUT,
338401292,00028,33840129200028,O,1995-11-01,NN,,,2008-01-04T21:20:08,true,3,,16,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.418906,48.647645,0.93,housenumber,16 Rue du Moulin Haut 55500 Boviolles,55067_0008_00016,G,16 RUE DU MOULIN HAUT,
338532633,00058,33853263300058,O,2012-05-05,,,,2016-05-11T04:11:52,true,2,,3,,RUE,MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,5.418043,48.647875,0.87,housenumber,3 Rue du Moulin Haut 55500 Boviolles,55067_0008_00003,G,3 RUE DU MOULIN HAUT,
347854408,00015,34785440800015,O,1988-09-05,NN,,4391BZ,2014-08-17T04:23:57,true,5,,19,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.91B,NAFRev2,O,5.419533,48.647619,0.93,housenumber,19 Rue du Moulin Haut 55500 Boviolles,55067_0008_00019,G,19 RUE DU MOULIN HAUT,
349080648,00026,34908064800026,O,1995-11-13,NN,,,2008-11-08T00:23:46,true,4,,,,PL,DE L EGLISE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,37.1Z,NAFRev1,O,5.416767,48.647542,0.8,street,Place de l'Eglise 55500 Boviolles,55067_0010,G,PLACE DE L EGLISE,
349082339,00020,34908233900020,O,1999-03-27,02,2018,,2020-08-25T10:43:50,true,3,,,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.417206,48.647949,0.93,street,Rue Haute 55500 Boviolles,55067_0006,G,RUE HAUTE,
352880355,00016,35288035500016,O,,NN,,,,true,1,,17,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.9T,NAF1993,N,5.415509,48.648048,0.93,housenumber,17 Rue Haute 55500 Boviolles,55067_0006_00017,G,17 RUE HAUTE,
393681762,00018,39368176200018,O,1994-01-24,NN,,,2008-11-08T00:58:37,false,4,,38,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.3V,NAF1993,O,5.413976,48.64795,0.93,housenumber,38 Rue Haute 55500 Boviolles,55067_0006_00038,G,38 RUE HAUTE,
394426464,00019,39442646400019,O,1994-02-14,NN,,,2008-01-04T18:06:27,true,3,MME PETIT ANDREE,,,,AU LAVOIR,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0655745,45.7772347,0.89,poi.garden,Terrain au lavoir (Jardin) Chamalières,https://osm.org/way/38682593,G,,
402953210,00018,40295321000018,O,1995-10-12,NN,,,2010-06-11T14:14:34,false,4,MR ROBLOT PASCAL,2,,RUE,BROUILLOT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,68.20A,NAFRev2,N,5.4157,48.647209,0.93,housenumber,2 Rue Brouillot 55500 Boviolles,55067_0003_00002,G,2 RUE BROUILLOT,
409208006,00026,40920800600026,O,2018-07-16,,,4321AB,2021-02-23T11:31:22,true,1,,38,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,G.E.A.I.,43.21A,NAFRev2,N,5.413976,48.64795,0.93,housenumber,38 Rue Haute 55500 Boviolles,55067_0006_00038,G,38 RUE HAUTE,
420956336,00028,42095633600028,O,2018-05-02,,,,2018-10-10T14:11:29,true,1,,42,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,5.413105,48.647847,0.93,housenumber,42 Rue Haute 55500 Boviolles,55067_0006_00042,G,42 RUE HAUTE,
429811292,00011,42981129200011,O,2000-02-21,NN,,,,false,4,,2,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,02.0B,NAFRev1,N,5.417653,48.647862,0.93,housenumber,2 Rue du Moulin Haut 55500 Boviolles,55067_0008_00002,G,2 RUE DU MOULIN HAUT,
432365591,00010,43236559100010,O,2000-07-27,NN,,,2009-06-27T09:45:51,false,5,,,,LD,SUR LES NAUX,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
443632153,00013,44363215300013,O,2002-09-10,NN,,,2008-01-04T22:07:44,true,3,,6,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.416954,48.648077,0.93,housenumber,6 Rue Haute 55500 Boviolles,55067_0006_00006,G,6 RUE HAUTE,
450327960,00024,45032796000024,O,2011-12-08,,,,2012-11-09T01:28:41,true,1,,5,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,47.89Z,NAFRev2,N,5.418326,48.647829,0.93,housenumber,5 Rue du Moulin Haut 55500 Boviolles,55067_0008_00005,G,5 RUE DU MOULIN HAUT,
478592553,00018,47859255300018,O,2004-09-07,NN,,,2008-01-05T21:40:53,true,3,,42,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.413105,48.647847,0.93,housenumber,42 Rue Haute 55500 Boviolles,55067_0006_00042,G,42 RUE HAUTE,
485308860,00017,48530886000017,O,2005-12-02,,,,2007-10-25T07:00:35,true,2,,42,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1H,NAFRev1,N,5.413105,48.647847,0.93,housenumber,42 Rue Haute 55500 Boviolles,55067_0006_00042,G,42 RUE HAUTE,
487010530,00011,48701053000011,O,,NN,,,,true,1,,38,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8F,NAF1993,O,5.413976,48.64795,0.93,housenumber,38 Rue Haute 55500 Boviolles,55067_0006_00038,G,38 RUE HAUTE,
508026846,00024,50802684600024,O,2015-02-16,01,2018,4322BB,2021-02-23T14:20:28,true,1,,10,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,43.22B,NAFRev2,O,5.418351,48.647743,0.93,housenumber,10 Rue du Moulin Haut 55500 Boviolles,55067_0008_00010,G,10 RUE DU MOULIN HAUT,
512291824,00021,51229182400021,O,2009-09-01,,,,2015-04-26T04:08:23,false,2,,2,,RUE,BROUILLOT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,56.10C,NAFRev2,N,5.4157,48.647209,0.93,housenumber,2 Rue Brouillot 55500 Boviolles,55067_0003_00002,G,2 RUE BROUILLOT,
519960447,00034,51996044700034,O,2016-10-04,,,1512ZA,2021-02-23T15:32:54,true,2,,28,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,124,15.12Z,NAFRev2,N,5.415041,48.648073,0.93,housenumber,28 Rue Haute 55500 Boviolles,55067_0006_00028,G,28 RUE HAUTE,
530517234,00015,53051723400015,O,2011-02-07,,,,2011-02-23T06:20:31,true,1,,10,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,01.49Z,NAFRev2,N,5.416554,48.648118,0.93,housenumber,10 Rue Haute 55500 Boviolles,55067_0006_00010,G,10 RUE HAUTE,
534806278,00014,53480627800014,O,2011-01-20,,,,2011-09-22T11:22:56,true,1,,10,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,94.99Z,NAFRev2,N,5.416554,48.648118,0.93,housenumber,10 Rue Haute 55500 Boviolles,55067_0006_00010,G,10 RUE HAUTE,
783384464,00013,78338446400013,O,,NN,,,,true,1,,17,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,5.415509,48.648048,0.93,housenumber,17 Rue Haute 55500 Boviolles,55067_0006_00017,G,17 RUE HAUTE,
789705514,00014,78970551400014,O,2012-11-23,,,,2021-03-09T11:31:57,true,2,,17,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,5.419188,48.647678,0.93,housenumber,17 Rue du Moulin Haut 55500 Boviolles,55067_0008_00017,G,17 RUE DU MOULIN HAUT,
799818331,00016,79981833100016,O,2004-09-01,,,,2014-01-22T08:26:18,true,1,,19,,RUE,DU MOULIN HAUT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2004-09-01,A,,,,,47.99A,NAFRev2,N,5.419533,48.647619,0.93,housenumber,19 Rue du Moulin Haut 55500 Boviolles,55067_0008_00019,G,19 RUE DU MOULIN HAUT,
801996455,00011,80199645500011,O,2014-03-15,,,,2019-04-09T03:56:21,true,1,,2,,RUE,DU MOULIN BAS,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.11Z,NAFRev2,N,5.417449,48.646575,0.93,housenumber,2 Rue du Moulin Bas 55500 Boviolles,55067_0007_00002,G,2 RUE DU MOULIN BAS,
848125522,00021,84812552200021,O,2019-03-05,,,,2019-06-25T09:46:01,false,1,,,,LD,LE CHANOIS,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,35.11Z,NAFRev2,N,5.1945431,48.8662797,0.9,poi.forest,Le Chanois (Forêt) Les Hauts-de-Chée,https://osm.org/relation/5832609,G,,
850702291,00012,85070229100012,O,2018-11-15,,,,2021-02-03T12:26:49,true,1,,10,,RUE,HAUTE,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,90.01Z,NAFRev2,N,5.416554,48.648118,0.93,housenumber,10 Rue Haute 55500 Boviolles,55067_0006_00010,G,10 RUE HAUTE,
894327709,00016,89432770900016,O,2021-02-01,,,,2021-02-22T09:02:01,true,1,,2,,RUE,BROUILLOT,55500,BOVIOLLES,,,55067,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,94.99Z,NAFRev2,N,5.4157,48.647209,0.93,housenumber,2 Rue Brouillot 55500 Boviolles,55067_0003_00002,G,2 RUE BROUILLOT,
