siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504613,00011,21650461300011,O,1983-03-01,NN,,,2021-10-27T08:09:51,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504613,00029,21650461300029,O,1983-12-21,NN,,,,false,4,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
256501073,00017,25650107300017,O,1983-11-21,NN,,,,true,4,,,,,MAIRIE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2003-11-30,F,SICOM VOCATION SCOLAIRE LIZON VILLE,,,,75.1C,NAFRev1,O,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,G,CHEMIN DE LA METAIRIE,
256501073,00025,25650107300025,O,2001-12-25,,,,,false,2,MAIRIE,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2003-12-10,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,D,CHEMIN DE LA METAIRIE,
266507516,00018,26650751600018,O,1984-11-20,NN,,,2021-02-05T12:09:28,true,4,,,,,MAIRIE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2021-01-10,F,CCAS,,,,88.99B,NAFRev2,N,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,G,CHEMIN DE LA METAIRIE,
296501323,00012,29650132300012,O,1992-11-30,NN,,,2018-12-11T15:12:12,true,4,,,,,MAIRIE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,36.00Z,NAFRev2,N,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,G,CHEMIN DE LA METAIRIE,
296501687,00010,29650168700010,O,1974-08-09,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,G,CHEMIN DE LA METAIRIE,
311843916,00017,31184391600017,O,,NN,,,2006-11-25T09:29:19,true,1,,,,,MAIRIE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.323813,43.297395,0.64,street,Chemin de la Métairie 65220 Vidou,65461_0180,G,CHEMIN DE LA METAIRIE,
337915540,00013,33791554000013,O,1986-06-01,NN,,,2021-10-27T08:31:33,true,5,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
348733114,00014,34873311400014,O,1988-11-23,NN,,,,false,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
348733114,00022,34873311400022,O,1999-01-01,NN,,,2021-02-23T11:01:42,true,4,,,,,LAS PELOCHES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.350007,43.301512,0.37,street,Las Lannes 65220 Vidou,65461_lq4x7k,G,LAS LANNES,
351236898,00018,35123689800018,O,1989-02-07,00,2020,,2022-08-29T09:01:43,true,5,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
378302947,00015,37830294700015,O,1990-05-31,NN,,,2008-01-04T21:15:02,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381883677,00019,38188367700019,O,1991-05-02,NN,,,2008-01-04T22:01:59,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393136973,00012,39313697300012,O,1993-11-24,NN,,,2008-02-15T06:03:17,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400001756,00016,40000175600016,O,1995-01-17,NN,,,2016-07-17T02:49:51,false,4,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412232175,00015,41223217500015,O,1997-05-01,NN,,,2011-11-07T14:39:06,true,4,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414843409,00015,41484340900015,O,1998-01-01,NN,,,,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414843425,00011,41484342500011,O,1998-01-01,NN,,,,true,3,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415393743,00018,41539374300018,O,1998-02-02,NN,,,2006-11-25T15:51:51,false,5,CHEZ MONSIEUR NOGUES,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2005-01-01,F,EVERBLUE,,,,51.5F,NAFRev1,O,,,0,,,,,,
434517199,00031,43451719900031,O,2017-01-01,01,2020,,2022-08-29T09:12:43,true,1,,,,RTE,DE TARBES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.320163,43.299125,0.8,street,Route de Tarbes 65220 Vidou,65461_0260,G,ROUTE DE TARBES,
435088133,00051,43508813300051,O,2017-02-20,,,5610CQ,2019-07-25T19:32:23,true,2,ANCIEN PRESBYTERE,,,RTE,DE L'EGLISE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,PIZZAS-DAVID,56.10C,NAFRev2,N,0.324631,43.300303,0.7,street,Chemin de l'Eglise 65220 Vidou,65461_0100,G,CHEMIN DE L EGLISE,
449341536,00018,44934153600018,O,2003-08-12,NN,,,2006-10-31T23:40:59,false,3,,13,,RUE,DU PADOUEN,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
451692677,00011,45169267700011,O,2003-08-04,NN,,,2019-10-29T11:32:01,true,4,,,,LD,LA GRATE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,6.6945925,43.7722956,0.85,poi.platform,La Chapelle Grate Moine (Plateforme) Séranon,https://osm.org/way/445218329,G,,
452779176,00034,45277917600034,O,2022-10-26,,,8121ZZ,2023-01-09T11:04:39,true,1,,1,,,RTE DE LANNEMEZAN,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,L'ATELIER MA-LIN,81.21Z,NAFRev2,N,0.34532,43.298836,0.84,housenumber,1 Route de Lannemezan 65220 Vidou,65461_0140_00001,G,1 ROUTE DE LANNEMEZAN,
480471051,00023,48047105100023,O,2017-06-07,02,2020,,2023-04-01T13:49:13,true,2,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
480874932,00019,48087493200019,O,2005-01-01,,,,2021-03-18T03:53:50,true,2,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490240512,00015,49024051200015,O,2006-06-01,,,,2008-11-08T03:03:28,false,2,VILLAGE,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
493742027,00011,49374202700011,O,2006-10-01,NN,,4331ZA,2019-03-21T19:34:55,true,5,QUARTIER GASSIOT,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
493842512,00011,49384251200011,O,2007-01-01,,,,2008-01-05T04:55:17,true,2,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493842546,00019,49384254600019,O,2007-01-01,,,,2008-01-05T04:55:17,true,2,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498140169,00018,49814016900018,O,2007-04-25,,,,2021-11-15T03:32:46,true,4,LE PIROU,,,,LE PIROU,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,01.49Z,NAFRev2,N,0.325006,43.302351,0.31,street,Route de Lalanne 65220 Vidou,65461_0120,G,ROUTE DE LALANNE,
777168527,00037,77716852700037,O,,NN,,,,true,1,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
777173287,00015,77717328700015,O,,,,,2007-01-18T09:45:31,true,1,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777173311,00013,77717331100013,O,1968-01-01,NN,,4312BA,2022-05-04T10:58:01,true,5,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
793232372,00011,79323237200011,O,2013-06-01,,,,2013-05-28T13:27:36,true,1,,,,,LAS LANNES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,0.350007,43.301512,0.93,street,Las Lannes 65220 Vidou,65461_lq4x7k,G,LAS LANNES,
794017335,00017,79401733500017,O,2013-05-29,,,,2018-09-26T08:23:39,false,2,,,,,QUARTIER BARRY,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,01.62Z,NAFRev2,N,0.324334,43.298312,0.37,street,Chemin du Barry 65220 Vidou,65461_0030,G,CHEMIN DU BARRY,
822158051,00018,82215805100018,O,2016-08-16,,,,2018-08-11T04:03:18,true,1,,,,,,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831545157,00024,83154515700024,O,2020-01-01,,,,2021-02-23T17:51:26,true,1,,,,,MAISON CASTET D 632 LGT 1,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
832297410,00017,83229741000017,O,2017-10-01,,,,2019-04-09T03:35:12,true,1,LE PIROU,,,CHE,DE CESAR,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,0.323244,43.302904,0.79,street,Chemin de César 65220 Vidou,65461_0050,G,CHEMIN DE CESAR,
842210783,00010,84221078300010,P,2018-09-07,,,,2018-09-11T04:31:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDOU,,[ND],65461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-07,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
842774523,00018,84277452300018,O,2018-10-02,,,,2018-10-03T04:42:47,true,1,MICHOUAT,,,RTE,DES PYRENEES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,68.20A,NAFRev2,N,0.339176,43.294296,0.82,street,Route des Pyrénées 65220 Vidou,65461_0240,G,ROUTE DES PYRENEES,
883320004,00012,88332000400012,O,2019-10-03,,,,2020-05-12T08:39:12,true,1,,5,,CHE,DE DAT,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,93.12Z,NAFRev2,N,0.336096,43.298051,0.85,housenumber,5 Chemin de Dat 65220 Vidou,65461_0080_00005,G,5 CHEMIN DE DAT,
883769697,00011,88376969700011,O,2020-05-28,,,,2021-03-26T08:54:39,false,1,,5,,CHE,DAT,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,86.90E,NAFRev2,N,0.336096,43.298051,0.83,housenumber,5 Chemin de Dat 65220 Vidou,65461_0080_00005,G,5 CHEMIN DE DAT,
901722967,00014,90172296700014,O,2021-08-01,,,,2021-07-27T03:41:45,true,1,,3,,RTE,DE LALANNE,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2021-08-01,A,LE PERLINO,,,,01.49Z,NAFRev2,N,0.322844,43.299724,0.83,housenumber,3 Route de Lalanne 65220 Vidou,65461_0120_00003,G,3 ROUTE DE LALANNE,
913093167,00017,91309316700017,O,2021-12-10,,,4312BA,2022-09-08T08:44:58,true,1,,8,,RUE,DES PYRENEES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,43.12B,NAFRev2,O,0.339616,43.295066,0.78,housenumber,8 Route des Pyrénées 65220 Vidou,65461_0240_00008,G,8 ROUTE DES PYRENEES,
913093167,00025,91309316700025,O,2021-12-10,,,,2023-05-02T14:06:38,false,2,,8,,RUE,DES PYRENEES,65220,VIDOU,,,65461,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,0.339616,43.295066,0.78,housenumber,8 Route des Pyrénées 65220 Vidou,65461_0240_00008,G,8 ROUTE DES PYRENEES,
951892280,00011,95189228000011,P,2023-04-01,,,,2023-05-06T15:54:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDOU,,[ND],65461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
978960490,00016,97896049000016,P,2023-08-30,,,,2023-09-02T15:09:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDOU,,[ND],65461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-30,A,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
