siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019887553,00014,01988755300014,O,1995-12-25,NN,,,2010-04-18T03:00:56,true,3,,,,RES,WEEK END 1200,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
210600037,00019,21060003700019,O,1983-03-01,11,2019,,2021-10-27T08:06:30,true,4,MAIRIE,23,,PL,VICTORIEN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.786352,43.773317,0.77,housenumber,23 Place Victorin Bonhomme 06750 Andon,06003_0485_00023,G,23 PLACE VICTORIN BONHOMME,
210600037,00027,21060003700027,O,1983-12-21,NN,,,2009-06-27T03:18:20,false,4,,,,,,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VILLAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600037,00035,21060003700035,O,1983-12-21,02,2019,,2021-10-27T08:06:30,false,4,,,,,,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE SAYTOUR,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600037,00043,21060003700043,O,1990-01-01,NN,,,2013-10-05T12:21:04,false,5,MAIRIE,23,,PL,VICTORIEN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,6.786352,43.773317,0.77,housenumber,23 Place Victorin Bonhomme 06750 Andon,06003_0485_00023,G,23 PLACE VICTORIN BONHOMME,
210600037,00050,21060003700050,O,2019-07-01,,,,2021-10-12T17:01:07,false,2,MAIRIE,23,,PL,VICTORIEN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE STATION SERVICE,,,,47.30Z,NAFRev2,N,6.786352,43.773317,0.77,housenumber,23 Place Victorin Bonhomme 06750 Andon,06003_0485_00023,G,23 PLACE VICTORIN BONHOMME,
210600276,00401,21060027600401,O,2022-03-10,,,,2022-03-18T11:08:14,false,1,,272,,ALL,LEON FUNEL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2022-03-10,A,CENTRE D'ALTITUDE JEAN MONNET,,,,84.13Z,NAFRev2,O,6.785075,43.773842,0.85,housenumber,272 Allée Léon Funel 06750 Andon,06003_0300_00272,G,272 ALLEE LEON FUNEL,
250600855,00010,25060085500010,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.861757,43.752512,0.33,street,Chemin de la Selle Canaux 06750 Andon,06003_1000,G,CHEMIN DE LA SELLE CANAUX,
260600838,00015,26060083800015,O,1984-11-20,01,2019,,2021-10-27T08:12:36,true,5,MAIRIE,23,,PL,VICTORIEN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,88.99B,NAFRev2,O,6.786352,43.773317,0.77,housenumber,23 Place Victorin Bonhomme 06750 Andon,06003_0485_00023,G,23 PLACE VICTORIN BONHOMME,
260602081,00010,26060208100010,O,1985-01-22,NN,,,2020-08-25T10:20:46,true,5,MAIRIE,23,,PL,VICTORIEN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.786352,43.773317,0.77,housenumber,23 Place Victorin Bonhomme 06750 Andon,06003_0485_00023,G,23 PLACE VICTORIN BONHOMME,
300073830,00014,30007383000014,O,,,,,,true,1,,,,RES,DES ALPES THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.814308,43.804778,0.44,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
303304000,00019,30330400000019,O,,,,,,true,1,,,,AV,DE L'EGLISE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.806331,43.806082,0.82,street,Avenue de l’Eglise 06750 Andon,06003_0178,G,AVENUE DE L EGLISE,
303450324,00015,30345032400015,O,,,,,,true,1,,,,,,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303603260,00025,30360326000025,O,,NN,,,,true,1,,,,,AUBERGE DES PINS HAM THORE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304166523,00015,30416652300015,O,1900-01-01,NN,,,2008-01-04T19:28:45,true,3,,,,,MAISON COMMUNALE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305037566,00042,30503756600042,O,1988-02-01,NN,,,,true,3,,,,PL,VABONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.4J,NAF1993,N,6.785951,43.77342,0.62,street,Place Victorin Bonhomme 06750 Andon,06003_0485,G,PLACE VICTORIN BONHOMME,
305337362,00019,30533736200019,O,,NN,,,,true,1,,,,,,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
311825426,00035,31182542600035,O,2006-12-28,,,,2011-12-07T10:20:54,false,3,,1,,PL,DU TONKIN,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.12B,NAFRev2,N,6.805617,43.804419,0.81,housenumber,1 Place du Tonkin 06750 Andon,06003_0441_00001,G,1 PLACE DU TONKIN,
312750318,00023,31275031800023,O,2005-09-01,NN,,,2016-05-26T10:26:24,false,3,PRO DES TILLEULS,,,,THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1K,NAFRev1,O,6.814308,43.804778,0.91,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
312872062,00046,31287206200046,O,2004-07-31,,,,2018-02-28T14:54:13,true,2,LA BECASSIERE,845,,RUE,ALEXIS MIGNON,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2006-11-17,A,,,,,55.20Z,NAFRev2,N,6.808432,43.801356,0.82,housenumber,845 Avenue Alexis Mignon 06750 Andon,06003_0035_00845,G,845 AVENUE ALEXIS MIGNON,
314636994,00019,31463699400019,O,,NN,,,2022-01-28T08:41:11,true,1,,,,RTE,DEPARTEMENTALE 79,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.1795575,44.0093697,0.76,poi,Départementale 79 des Barthes (Pont) Saint-Porquier,https://osm.org/way/391787793,G,,
314718743,00037,31471874300037,O,2007-10-01,,,,2014-07-08T00:18:40,true,3,AUX QUATRE VENTS THORENC,225,,AV,DU BELVEDERE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,6.800992,43.804347,0.85,housenumber,225 Avenue du Belvédère 06750 Andon,06003_0089_00225,G,225 AVENUE DU BELVEDERE,
315230656,00029,31523065600029,O,,NN,,,,true,1,,,,,AUBERGE DE LA FORET,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.104947,48.6284409,0.9,poi.parking,Parking Auberge de la Forêt Saint-Quirin,https://osm.org/way/39259916,G,,
315476473,00014,31547647300014,O,,NN,,,,true,1,,,,,THORENC AV DE L EGLISE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.814308,43.804778,0.46,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
316382266,00021,31638226600021,O,1989-02-01,NN,,,,false,3,,,,,,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316646843,00011,31664684300011,O,1979-01-01,NN,,,2006-11-25T09:38:53,true,3,,,,,RENDEZ-VOUS DES CHASSEURS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1A,NAFRev1,N,-4.6854637,48.5135774,0.9,poi.bar,Au rendez-vous des chasseurs (Bar) Plourin,https://osm.org/way/53681161,G,,
316659234,00017,31665923400017,O,,,,,,true,1,,,,HAM,THORENC LES PINS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.814308,43.804778,0.45,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
318626454,00025,31862645400025,O,1982-12-31,NN,,,2008-02-19T14:32:18,true,4,,,,DOM,DE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.814308,43.804778,0.68,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
318737012,00019,31873701200019,O,,NN,,,,true,1,,,,AV,DE L EGLISE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.806331,43.806082,0.82,street,Avenue de l’Eglise 06750 Andon,06003_0178,G,AVENUE DE L EGLISE,
319003406,00018,31900340600018,O,,,,,,true,1,,,,,LES 4 TOURS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.816434,43.804617,0.77,street,Chemin du Chateau des 4 Tours 06750 Andon,06003_2r5bw6,G,CHEMIN DU CHATEAU DES 4 TOURS,
319050225,00014,31905022500014,O,,,,,,true,1,,,,CHE,DES TEILLES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,80.06,NAP,N,6.80041,43.774342,0.83,street,Chemin des Teilles 06750 Andon,06003_0430,G,CHEMIN DES TEILLES,
319656096,00025,31965609600025,O,2002-03-01,,,,,true,1,,1150,,,CASTELLARAS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,6.82671,43.779439,0.88,housenumber,1150 Route du Castellaras 06750 Andon,06003_0137_01150,G,1150 ROUTE DU CASTELLARAS,
320106149,00042,32010614900042,O,1994-01-26,NN,,5610CQ,2016-07-07T08:28:57,true,7,,976,,CHE,DES TEILLES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,56.10C,NAFRev2,O,6.801411,43.774842,0.85,housenumber,976 Chemin des Teilles 06750 Andon,06003_0430_00976,G,976 CHEMIN DES TEILLES,
320106149,00059,32010614900059,O,2000-01-29,,,,2009-06-30T04:38:57,false,4,,14,,PL,VICTORIN BONHOME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2009-06-01,F,CHEZ NOUS,,,,56.10A,NAFRev2,N,6.786443,43.773434,0.83,housenumber,14 Place Victorin Bonhomme 06750 Andon,06003_0485_00014,G,14 PLACE VICTORIN BONHOMME,
320644990,00014,32064499000014,O,1980-09-01,NN,,,2016-03-21T14:56:36,false,5,,257,,AV,LEON FUNEL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,6.785415,43.773722,0.79,housenumber,257 Allée Léon Funel 06750 Andon,06003_0300_00257,G,257 ALLEE LEON FUNEL,
320644990,00022,32064499000022,O,2002-05-24,01,2019,,2022-01-14T04:19:17,true,4,,277,,ALL,LEON FUNEL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE PHENIX,,,,47.26Z,NAFRev2,O,6.784834,43.773574,0.85,housenumber,277 Allée Léon Funel 06750 Andon,06003_0300_00277,G,277 ALLEE LEON FUNEL,
320709587,00028,32070958700028,O,2003-01-23,NN,,,2008-11-07T00:36:44,true,2,THORENC,845,,AV,MIGNAN,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0A,NAFRev1,N,6.808432,43.801356,0.61,housenumber,845 Avenue Alexis Mignon 06750 Andon,06003_0035_00845,G,845 AVENUE ALEXIS MIGNON,
320923246,00021,32092324600021,O,1981-01-05,NN,,,2008-01-04T18:19:53,false,3,,,,HAM,DE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,6.814308,43.804778,0.92,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
321175861,00012,32117586100012,O,1981-01-28,,,,2022-01-29T08:32:56,true,4,,,,,THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.814308,43.804778,0.91,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
321210999,00017,32121099900017,O,,NN,,,,true,1,,,,,HOTEL TERRASSE AU SOLEIL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321275075,00018,32127507500018,O,1981-02-02,NN,,,2008-04-05T00:21:05,true,3,,,,,LA TERRASSE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.814308,43.804778,0.44,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
321461105,00041,32146110500041,O,2013-06-15,,,2821ZB,2021-03-15T11:53:50,false,2,,,,,73B PL VICTORIN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,35.11Z,NAFRev2,N,6.785864,43.773326,0.77,housenumber,73 Place Victorin Bonhomme 06750 Andon,06003_0485_00073,G,73 PLACE VICTORIN BONHOMME,
321461105,00058,32146110500058,O,2016-06-30,,,,2021-04-03T11:04:19,true,1,,73,B,PL,VICTORINE BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,6.785951,43.77342,0.64,street,Place Victorin Bonhomme 06750 Andon,06003_0485,G,PLACE VICTORIN BONHOMME,
322220476,00087,32222047600087,O,2016-04-25,,,,2017-07-13T04:23:00,true,2,RESIDENCE MIRELAC 36,845,,,AV    ALEXIS MIGNON,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,46.19B,NAFRev2,N,6.808432,43.801356,0.85,housenumber,845 Avenue Alexis Mignon 06750 Andon,06003_0035_00845,G,845 AVENUE ALEXIS MIGNON,
323503268,00019,32350326800019,O,1981-12-01,NN,,,,true,4,,,,,THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,51.1R,NAF1993,N,6.814308,43.804778,0.91,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
323503276,00012,32350327600012,O,,NN,,,,true,1,,,,,THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,6.814308,43.804778,0.91,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
324130368,00016,32413036800016,O,,,,,,true,1,,,,,THORENC PAR CAILLELA SOURC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
324157122,00015,32415712200015,O,,,,,,true,1,,,,,THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,6.814308,43.804778,0.91,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
324241025,00018,32424102500018,O,1982-01-01,NN,,,,false,4,,,,,THORENC LES GENEVRIERS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,6.814308,43.804778,0.34,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
326546405,00019,32654640500019,O,,NN,,,,true,1,,,,,QU DE L'AUDIBERGUE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.786274,43.772738,0.8,street,Route de l’Audibergue 06750 Andon,06003_0056,G,ROUTE DE L AUDIBERGUE,
326687225,00010,32668722500010,O,1983-03-01,NN,,,2018-02-02T04:01:33,true,6,,155,,,FONT FREYE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.32A,NAFRev2,N,6.811605,43.775279,0.87,housenumber,155 Chemin de Font Freye 06750 Andon,06003_21v1so_00155,G,155 CHEMIN DE FONT FREYE,
326712783,00025,32671278300025,O,2012-10-12,,,,2021-02-23T10:48:37,true,1,,701,,RTE,DES CHATEAUX,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,02.20Z,NAFRev2,N,6.82451,43.801535,0.85,housenumber,701 Route des Châteaux 06750 Andon,06003_0142_00701,G,701 ROUTE DES CHATEAUX,
327195756,00017,32719575600017,O,,,,,,true,1,,,,,HLM DE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.814308,43.804778,0.68,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
327908299,00040,32790829900040,O,2006-12-18,NN,,,2018-06-26T08:34:34,true,5,JEAN GASTAUD THORENC,200,,ALL,DE LA CASINETTE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,O,6.811267,43.806803,0.86,housenumber,200 Allée de la Casinette 06750 Andon,06003_0132_00200,G,200 ALLEE DE LA CASINETTE,
328235072,00027,32823507200027,O,,NN,,,,true,1,,,,,CHATEAU DE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,55.40,NAP,N,6.814308,43.804778,0.56,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
328443338,00012,32844333800012,O,,,,,,true,1,,,,,"THORENC,RUE DE L'EGLISE",06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,67.08,NAP,N,6.814308,43.804778,0.49,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
328558697,00012,32855869700012,O,,,,,,true,1,,,,,FERME DE L'ESCAILLON,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,6.790609,43.7985664,0.9,poi.farmyard,Ferme de l'Escaillon (Corps de ferme) Andon,https://osm.org/way/348253779,G,,
329372957,00038,32937295700038,O,2018-06-21,,,,2021-02-23T10:50:13,true,1,,720,,RTE,DU PONT DU LOUP,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,85.52Z,NAFRev2,N,6.795014,43.772742,0.87,housenumber,720 Route du Pont du Loup 06750 Andon,06003_0356_00720,G,720 ROUTE DU PONT DU LOUP,
329429146,00015,32942914600015,O,1984-03-01,NN,,,2012-03-27T11:19:55,true,4,,,,QUA,DE THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.10Z,NAFRev2,N,6.814308,43.804778,0.69,street,Avenue de Thorenc 06750 Andon,06003_0437,G,AVENUE DE THORENC,
329429146,00023,32942914600023,O,2009-04-01,,,,2012-11-09T00:26:40,false,2,,450,,RTE,DU CHATEAU,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,59.20Z,NAFRev2,N,6.817158,43.804387,0.69,housenumber,450 Chemin du Chateau des 4 Tours 06750 Andon,06003_2r5bw6_00450,G,450 CHEM DU CHATEAU DES 4 TOURS,
329738702,00037,32973870200037,O,1991-05-01,NN,,,2008-05-22T16:49:09,false,4,THORENC,,,,HLM 1/1-141,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329748149,00021,32974814900021,O,1993-01-02,NN,,,2013-07-03T09:23:35,false,4,,,,,L'HUBAGON,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,6.857223,43.751452,0.38,street,Montee Saint Hubert 06750 Andon,06003_w8vjv4,G,MONTEE SAINT HUBERT,
329894703,00027,32989470300027,O,,NN,,,,true,1,,,,ALL,LEON FUNEL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,66.02,NAP,N,6.785625,43.773708,0.82,street,Allée Léon Funel 06750 Andon,06003_0300,G,ALLEE LEON FUNEL,
330010737,00048,33001073700048,O,2011-07-01,,,,2021-02-23T10:50:38,false,1,,204,,AV,DES BOIS DES DAMES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10A,NAFRev2,O,6.803601,43.803368,0.8,housenumber,204 Avenue du Bois des Dames 06750 Andon,06003_0108_00204,G,204 AVENUE DU BOIS DES DAMES,
332034974,00011,33203497400011,O,1984-07-01,02,2019,4399CZ,2021-10-27T08:28:56,true,7,QUARTIER LE COULOMBAUD,76,,AV,ALEXANDRE BENDER,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.99C,NAFRev2,O,6.78823,43.774565,0.86,housenumber,76 Avenue Alexandre Bender 06750 Andon,06003_0030_00076,G,76 AVENUE ALEXANDRE BENDER,
332599885,00024,33259988500024,O,1900-01-01,NN,,,2016-10-18T15:19:45,false,3,,,,CHE,DES TEMPLIERS THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.809594,43.80742,0.58,street,Route des Templiers 06750 Andon,06003_0433,G,ROUTE DES TEMPLIERS,
333089969,00054,33308996900054,O,2014-01-02,,,,2013-12-19T09:40:39,true,1,,63,,,BD ESMONET THORENC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,96.09Z,NAFRev2,N,6.80518,43.804802,0.53,housenumber,63 Boulevard Esmonet 06750 Andon,06003_0185_00063,G,63 BOULEVARD ESMONET,
334583366,00011,33458336600011,O,1986-01-01,,,,2006-12-15T00:27:37,false,3,,,,PL,VICTORIN BONHOMME,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,70.2C,NAF1993,N,6.785951,43.77342,0.86,street,Place Victorin Bonhomme 06750 Andon,06003_0485,G,PLACE VICTORIN BONHOMME,
338453848,00024,33845384800024,O,1993-10-26,NN,,,2012-05-05T02:33:14,false,6,L'AUDIBERGUE,,,,LA GODILLE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2010-11-08,F,MOTOZONE 06 - A PRATO ORG TRIAL,PARTS,,,45.40Z,NAFRev2,O,6.861757,43.752512,0.42,street,Chemin de la Selle Canaux 06750 Andon,06003_1000,G,CHEMIN DE LA SELLE CANAUX,
338810922,00041,33881092200041,O,1997-11-03,,,,2006-11-25T10:33:21,true,1,,,,CHE,DES TEILLES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,6.80041,43.774342,0.83,street,Chemin des Teilles 06750 Andon,06003_0430,G,CHEMIN DES TEILLES,
339308801,00010,33930880100010,O,,NN,,,,true,1,,,,RTE,DU LAC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.01,NAP,N,6.808823,43.798739,0.77,street,Route du Lac 06750 Andon,06003_xq1ske,G,ROUTE DU LAC,
339719171,00011,33971917100011,O,,,,,,true,1,,,,,L'AULPS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.08,NAP,N,6.786274,43.772738,0.46,street,Route de l’Audibergue 06750 Andon,06003_0056,G,ROUTE DE L AUDIBERGUE,
340140219,00023,34014021900023,O,2002-02-11,NN,,,2015-03-13T09:46:42,true,7,COMMUNE DE CIPIERES,,,,PINEE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,43.21A,NAFRev2,N,6.81082,43.806844,0.43,street,Allée de la Casinette 06750 Andon,06003_0132,G,ALLEE DE LA CASINETTE,
340319698,00031,34031969800031,O,2014-05-01,NN,,,2017-04-19T11:14:05,false,4,THORENC,1,,PL,TONKIN,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,6.805617,43.804419,0.78,housenumber,1 Place du Tonkin 06750 Andon,06003_0441_00001,G,1 PLACE DU TONKIN,
340691211,00049,34069121100049,O,2007-04-01,,,,2021-02-23T10:56:38,true,2,,13,,AV,DE L EGLISE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.804612,43.805248,0.84,housenumber,13 Avenue de l’Eglise 06750 Andon,06003_0178_00013,G,13 AVENUE DE L EGLISE,
341269934,00012,34126993400012,O,,,,,,true,1,,,,,LE COLLET D ANDON,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,02.20,NAP,N,6.861757,43.752512,0.48,street,Chemin de la Selle Canaux 06750 Andon,06003_1000,G,CHEMIN DE LA SELLE CANAUX,
341507838,00017,34150783800017,O,,NN,,,,true,1,,,,CHE,LES QUATRE TOURS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,6.816434,43.804617,0.43,street,Chemin du Chateau des 4 Tours 06750 Andon,06003_2r5bw6,G,CHEMIN DU CHATEAU DES 4 TOURS,
341737559,00037,34173755900037,O,2009-10-25,,,,2021-02-23T10:57:24,true,1,,669,,RTE,DE L'AUDIBERGUE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,47.77Z,NAFRev2,N,6.791054,43.772015,0.87,housenumber,669 Route de l’Audibergue 06750 Andon,06003_0056_00669,G,669 ROUTE DE L AUDIBERGUE,
342722840,00028,34272284000028,O,2012-03-01,,,,2013-12-03T04:32:22,true,2,,108,,AV,FRANCOIS DE THEAS,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,81.21Z,NAFRev2,N,6.809674,43.806407,0.87,housenumber,108 Avenue François de Théas 06750 Andon,06003_0204_00108,G,108 AVENUE FRANCOIS DE THEAS,
343238051,00019,34323805100019,O,1987-12-01,,,,2008-01-04T22:13:07,true,4,LA VALLEE BLANCHE,,,LD,AUDIBERGUE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.786274,43.772738,0.92,street,Route de l’Audibergue 06750 Andon,06003_0056,G,ROUTE DE L AUDIBERGUE,
343461802,00039,34346180200039,O,1997-04-01,NN,,,2008-11-08T00:17:52,false,4,,1619,,CHE,DES TEILLES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,26.2A,NAF1993,N,6.809522,43.775431,0.86,housenumber,1619 Chemin des Teilles 06750 Andon,06003_0430_01619,G,1619 CHEMIN DES TEILLES,
343710786,00041,34371078600041,O,2003-01-15,01,2019,,2021-10-27T08:36:17,true,3,,,,,BASSE VALETTE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.8583334,44.9404557,0.89,poi.information,Basse Valette (Informations) La Valette,https://osm.org/node/4855205578,G,,
344830526,00036,34483052600036,O,2013-07-01,,,,2021-02-23T10:59:46,true,3,,1617,,,CHEMIN DES TEILLES,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.99C,NAFRev2,N,6.808601,43.77487,0.95,housenumber,1617 Chemin des Teilles 06750 Andon,06003_0430_01617,G,1617 CHEMIN DES TEILLES,
347834541,00018,34783454100018,O,1988-07-01,NN,,,,true,3,,,,RTE,THORENCE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
349151779,00015,34915177900015,O,1988-11-03,NN,,,2019-11-22T11:50:55,true,3,,,,AV,LEON FUNEL,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.785625,43.773708,0.74,street,Allée Léon Funel 06750 Andon,06003_0300,G,ALLEE LEON FUNEL,
349352948,00013,34935294800013,O,,NN,,,,true,1,,,,,RESIDENCE WEEK END 1200,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
349571869,00016,34957186900016,O,1900-01-01,NN,,,2011-04-28T00:39:49,false,4,,,,,LA BASSE VALETTE,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,5.8583334,44.9404557,0.83,poi.information,Basse Valette (Informations) La Valette,https://osm.org/node/4855205578,G,,
349774430,00020,34977443000020,O,,NN,,,,true,1,,,,RTE,DU LAC,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,55.3A,NAF1993,N,6.808823,43.798739,0.77,street,Route du Lac 06750 Andon,06003_xq1ske,G,ROUTE DU LAC,
350231437,00012,35023143700012,O,1989-03-02,NN,,1071CB,2015-03-17T00:29:16,true,4,THORENC,,,PL,DU TONKIN,06750,ANDON,,,06003,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,55.10Z,NAFRev2,N,6.805449,43.804468,0.79,street,Place du Tonkin 06750 Andon,06003_0441,G,PLACE DU TONKIN,