siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105354,00017,21510535400017,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,,,RUE,SAINT JEAN-BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.802976,49.224302,0.94,street,Rue Saint Jean Baptiste 51170 Tramery,51577_0035,G,RUE SAINT JEAN BAPTISTE,
215105354,00025,21510535400025,O,1991-10-05,NN,,,2009-01-14T14:23:45,false,4,MAIRIE,,,RUE,SAINT JEAN-BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.802976,49.224302,0.94,street,Rue Saint Jean Baptiste 51170 Tramery,51577_0035,G,RUE SAINT JEAN BAPTISTE,
265104869,00010,26510486900010,O,1983-03-01,NN,,,2010-06-26T03:11:18,true,3,MAIRIE,,,RUE,SAINT JEAN-BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.802976,49.224302,0.94,street,Rue Saint Jean Baptiste 51170 Tramery,51577_0035,G,RUE SAINT JEAN BAPTISTE,
295100051,00016,29510005100016,O,1983-08-10,NN,,,2009-06-27T03:33:17,true,3,MAIRIE,,,RUE,SAINT JEAN-BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.802976,49.224302,0.94,street,Rue Saint Jean Baptiste 51170 Tramery,51577_0035,G,RUE SAINT JEAN BAPTISTE,
301782462,00016,30178246200016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329495626,00031,32949562600031,O,2016-10-03,,,,2021-02-23T10:50:18,true,1,,15,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,73.11Z,NAFRev2,N,3.802661,49.224362,0.94,housenumber,15 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00015,G,15 RUE SAINT JEAN BAPTISTE,
329920714,00014,32992071400014,O,1984-05-01,NN,,,2008-01-04T19:54:25,true,3,,1,,,CHAUSSEE DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,3.804283,49.224269,0.94,housenumber,1 Chaussée du Moulin 51170 Tramery,51577_0025_00001,G,1 CHAUSSEE DU MOULIN,
335038519,00013,33503851900013,O,1986-02-03,,,,2007-01-18T09:21:43,true,4,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335971826,00011,33597182600011,O,,,,,,true,1,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
336671557,00013,33667155700013,O,,,,,,true,1,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338966948,00030,33896694800030,O,1999-08-01,NN,,,2006-11-25T10:33:46,false,5,,2,,RUE,DE L'EGLISE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,74.1J,NAFRev1,N,3.803276,49.224256,0.93,housenumber,2 Rue de l’Eglise 51170 Tramery,51577_0013_00002,G,2 RUE DE L EGLISE,
338985922,00016,33898592200016,O,,NN,,,,true,1,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
350024105,00032,35002410500032,O,2018-11-20,,,,2021-02-23T11:02:48,true,1,,14,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,68.20B,NAFRev2,N,3.803527,49.224127,0.94,housenumber,14 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00014,G,14 RUE SAINT JEAN BAPTISTE,
351091590,00015,35109159000015,O,1989-04-01,,,,2020-08-29T03:45:42,true,3,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352529077,00013,35252907700013,O,1989-11-21,NN,,,2006-10-27T23:57:01,false,4,,18,,RUE,SAINT-JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,01.1G,NAFRev1,N,3.802857,49.22435,0.94,housenumber,18 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00018,G,18 RUE SAINT JEAN BAPTISTE,
389962861,00016,38996286100016,O,,NN,,,,true,1,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391940210,00027,39194021000027,O,1996-01-01,NN,,,2008-01-04T23:58:59,false,3,,5,,PL,DE L'EGLISE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DOMAINE DU MARQUET,,,,85.51Z,NAFRev2,N,3.803631,49.224992,0.72,housenumber,5 Rue de l’Eglise 51170 Tramery,51577_0013_00005,G,5 RUE DE L EGLISE,
392014155,00015,39201415500015,O,1993-01-01,NN,,,,false,2,,10,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.803248,49.222789,0.83,housenumber,10 Chemin des Malades 51170 Tramery,51577_0005_00010,G,10 CHEMIN DES MALADES,
402003479,00019,40200347900019,O,1995-08-11,NN,,,2019-11-18T20:27:59,true,4,TRAMERY,5,,RUE,DE L'EGLISE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,68.20B,NAFRev2,N,3.803631,49.224992,0.93,housenumber,5 Rue de l’Eglise 51170 Tramery,51577_0013_00005,G,5 RUE DE L EGLISE,
410596621,00012,41059662100012,O,,,,,,true,1,,21,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.801837,49.224753,0.94,housenumber,21 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00021,G,21 RUE SAINT JEAN BAPTISTE,
411148034,00019,41114803400019,O,1968-01-01,NN,,,2013-05-18T04:13:49,true,4,,2,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.806139,49.223431,0.94,housenumber,2 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00002,G,2 RUE SAINT JEAN BAPTISTE,
411347370,00016,41134737000016,O,1981-01-01,NN,,,,true,1,,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417564184,00014,41756418400014,O,1998-01-01,,,,,true,1,,21,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.801837,49.224753,0.94,housenumber,21 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00021,G,21 RUE SAINT JEAN BAPTISTE,
420318479,00029,42031847900029,O,1999-04-01,NN,,,,false,4,,23,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,85.1C,NAF1993,N,3.800915,49.225024,0.94,housenumber,23 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00023,G,23 RUE SAINT JEAN BAPTISTE,
421716564,00016,42171656400016,O,1996-02-08,NN,,,2008-01-05T00:11:17,true,3,,4,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803465,49.223513,0.82,housenumber,4 Chemin des Malades 51170 Tramery,51577_0005_00004,G,4 CHEMIN DES MALADES,
422738591,00011,42273859100011,O,1999-01-01,NN,,,2021-02-23T11:44:27,true,3,,1,,,CHAUSSEE DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.804283,49.224269,0.94,housenumber,1 Chaussée du Moulin 51170 Tramery,51577_0025_00001,G,1 CHAUSSEE DU MOULIN,
427981766,00012,42798176600012,O,1984-01-01,NN,,,2008-01-05T01:21:04,true,3,,,,RUE,DES BONS MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.80336,49.223,0.5,street,Chemin des Malades 51170 Tramery,51577_0005,G,CHEMIN DES MALADES,
431166677,00010,43116667700010,O,1981-01-01,NN,,,2007-01-18T09:43:58,true,3,,11,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1G,NAF1993,N,3.803101,49.224189,0.87,housenumber,11 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00011,G,11 RUE SAINT JEAN BAPTISTE,
438911273,00011,43891127300011,O,2001-07-20,NN,,,2015-11-06T04:26:16,true,4,TRAMERY,19,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,3.802312,49.224523,0.87,housenumber,19 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00019,G,19 RUE SAINT JEAN BAPTISTE,
439189663,00016,43918966300016,O,2001-10-01,NN,,,2012-02-22T04:27:01,true,3,,19,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.4J,NAFRev1,O,3.802312,49.224523,0.87,housenumber,19 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00019,G,19 RUE SAINT JEAN BAPTISTE,
441648557,00011,44164855700011,O,2002-05-02,11,2018,,2020-08-25T10:28:56,true,3,,4,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.803465,49.223513,0.82,housenumber,4 Chemin des Malades 51170 Tramery,51577_0005_00004,G,4 CHEMIN DES MALADES,
442617544,00014,44261754400014,O,2001-01-01,NN,,,2013-05-26T03:38:27,true,3,,11,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803101,49.224189,0.87,housenumber,11 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00011,G,11 RUE SAINT JEAN BAPTISTE,
443765615,00010,44376561500010,O,2002-01-01,NN,,,2010-11-30T07:59:20,false,3,,13,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,01.1G,NAFRev1,N,3.802897,49.224272,0.87,housenumber,13 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00013,G,13 RUE SAINT JEAN BAPTISTE,
448458711,00018,44845871100018,O,2003-04-15,NN,,,2006-11-25T18:29:37,false,3,CHEZ MR PHILIPPE GUILLOTIN,2,,RUE,DE L'EGLISE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1G,NAFRev1,N,3.803276,49.224256,0.93,housenumber,2 Rue de l’Eglise 51170 Tramery,51577_0013_00002,G,2 RUE DE L EGLISE,
453678765,00018,45367876500018,O,2004-05-31,NN,,,2008-01-05T21:37:23,true,3,,4,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803465,49.223513,0.82,housenumber,4 Chemin des Malades 51170 Tramery,51577_0005_00004,G,4 CHEMIN DES MALADES,
479956625,00012,47995662500012,O,2004-12-07,NN,,,2019-04-02T11:55:06,true,4,7  CHAUSSEE DU MOULIN,,,,DOMAINE DU MARQUET,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,66.30Z,NAFRev2,N,3.806657,49.225633,0.6,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,D,7 CHAUSSEE DU MOULIN,
499164077,00012,49916407700012,O,2007-08-01,,,,2020-02-11T10:45:36,false,3,,10,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,80.30Z,NAFRev2,N,3.803248,49.222789,0.83,housenumber,10 Chemin des Malades 51170 Tramery,51577_0005_00010,G,10 CHEMIN DES MALADES,
501827984,00011,50182798400011,O,2008-02-04,,,,2014-07-10T01:07:27,false,2,,26,,RUE,ST JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.33Z,NAFRev2,N,3.801237,49.22501,0.87,housenumber,26 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00026,G,26 RUE SAINT JEAN BAPTISTE,
508342052,00018,50834205200018,O,2008-10-10,,,,2014-07-10T01:30:27,true,2,,5,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,43.12A,NAFRev2,N,3.803469,49.222921,0.82,housenumber,5 Chemin des Malades 51170 Tramery,51577_0005_00005,G,5 CHEMIN DES MALADES,
524697372,00018,52469737200018,O,2010-09-01,01,2018,,2021-02-20T03:46:48,false,4,,,,RUE,CHAUSSEE DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.49Z,NAFRev2,O,3.805681,49.225443,0.94,street,Rue Chaussee du Moulin 51170 Tramery,51577_ogm0ze,G,RUE CHAUSSEE DU MOULIN,
525325981,00013,52532598100013,O,2010-10-01,,,,2015-12-08T08:35:21,true,2,,1,,CHE,DES JARDINS,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,85.53Z,NAFRev2,N,3.804829,49.223501,0.83,housenumber,1 Chemin des Jardins 51170 Tramery,51577_0020_00001,G,1 CHEMIN DES JARDINS,
532644705,00016,53264470500016,O,2011-06-01,,,,2013-05-07T08:38:31,true,2,FISMES,3,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.19Z,NAFRev2,N,3.805197,49.223654,0.94,housenumber,3 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00003,G,3 RUE SAINT JEAN BAPTISTE,
540080108,00017,54008010800017,O,2012-02-22,,,,2019-08-13T03:52:41,true,1,,1,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,68.20B,NAFRev2,N,3.804283,49.224269,0.76,housenumber,1 Chaussée du Moulin 51170 Tramery,51577_0025_00001,G,1 CHAUSSEE DU MOULIN,
751097593,00022,75109759300022,O,2013-03-01,NN,,,2019-06-24T13:41:16,false,2,,4,,RUE,DE L'EGLISE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,01.61Z,NAFRev2,O,3.803878,49.225121,0.93,housenumber,4 Rue de l’Eglise 51170 Tramery,51577_0013_00004,G,4 RUE DE L EGLISE,
752266676,00010,75226667600010,O,2012-06-15,,,,2016-01-12T00:30:25,true,1,,,,,2 CHEMIN DU BRUIT,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,81.30Z,NAFRev2,N,3.801192,49.224959,0.93,housenumber,2 Chemin du Bruit 51170 Tramery,51577_0008_00002,G,2 CHEMIN DU BRUIT,
753364017,00016,75336401700016,O,2012-04-01,01,2018,,2020-08-25T10:55:59,true,1,,2,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,3.806139,49.223431,0.94,housenumber,2 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00002,G,2 RUE SAINT JEAN BAPTISTE,
791352479,00012,79135247900012,O,2013-01-01,,,,2013-02-22T08:49:53,true,1,,26,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.801237,49.22501,0.94,housenumber,26 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00026,G,26 RUE SAINT JEAN BAPTISTE,
800588055,00023,80058805500023,O,2019-10-30,,,,2021-02-23T17:15:07,true,1,,4,,CHE,DU BRUIT,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,81.30Z,NAFRev2,O,3.800426,49.224472,0.81,housenumber,4 Chemin du Bruit 51170 Tramery,51577_0008_00004,G,4 CHEMIN DU BRUIT,
800636672,00027,80063667200027,O,2018-01-01,,,,2021-07-27T19:34:00,true,1,LES COLINETTES,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
800640211,00010,80064021100010,O,2013-12-11,,,,2014-02-26T09:01:57,true,1,,,,,LE VILLAGE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809209281,00025,80920928100025,O,2021-04-15,,,,2021-04-27T09:32:39,true,1,,3,B,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,46.19B,NAFRev2,N,3.803472,49.223189,0.73,housenumber,3bis Chemin des Malades 51170 Tramery,51577_0005_00003_bis,G,3BIS CHEMIN DES MALADES,
811691690,00010,81169169000010,O,2014-10-22,,,,2015-06-01T11:52:19,true,1,,26,B,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,35.11Z,NAFRev2,N,3.80085,49.225132,0.88,housenumber,26bis Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00026_bis,G,26BIS RUE SAINT JEAN BAPTISTE,
812322626,00019,81232262600019,O,2015-06-29,,,,2016-01-12T08:41:09,true,2,,,,RUE,RUE ST JEAN BAPTISTE,51170,TRAMERY,,15,51577,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,73.11Z,NAFRev2,N,3.802976,49.224302,0.81,street,Rue Saint Jean Baptiste 51170 Tramery,51577_0035,G,RUE SAINT JEAN BAPTISTE,
812802676,00013,81280267600013,O,2015-08-01,,,5610CQ,2021-02-23T17:30:53,true,1,,17,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,PAIN D'EPICES ET BOUTS DE TISSUS,56.10C,NAFRev2,N,3.802502,49.224431,0.94,housenumber,17 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00017,G,17 RUE SAINT JEAN BAPTISTE,
821054301,00014,82105430100014,O,2016-06-17,,,,2016-07-12T08:21:27,true,1,,7,,,CHAUSSEE DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.94,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
822391934,00012,82239193400012,O,2016-09-06,,,,2019-01-18T03:54:27,true,1,,7,,,CHAUSSEE DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.94,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
834477374,00013,83447737400013,O,2018-01-01,,,,2018-01-11T03:39:19,true,1,LES COLINETTES,,,,,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
834813560,00010,83481356000010,O,2018-01-22,,,,2020-10-05T10:04:59,true,1,ROUTE DE TRESLON,2,,CHE,DE LA GARE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,47.99A,NAFRev2,N,3.806395,49.229673,0.7,street,Chemin de la Gare 51170 Tramery,51577_0046,G,CHEMIN DE LA GARE,
838498509,00028,83849850900028,O,2018-09-08,,,,2021-02-23T17:57:31,true,1,,7,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,02.20Z,NAFRev2,N,3.806657,49.225633,0.76,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
842260812,00016,84226081200016,O,2018-09-06,,,,2018-09-12T09:13:05,true,1,,23,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,68.20B,NAFRev2,N,3.800915,49.225024,0.94,housenumber,23 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00023,G,23 RUE SAINT JEAN BAPTISTE,
877697177,00013,87769717700013,O,2019-09-26,,,8121ZZ,2020-05-01T03:55:18,true,2,,19,,RUE,SAINT JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,MRBJ SERVICES,81.21Z,NAFRev2,N,3.802312,49.224523,0.94,housenumber,19 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00019,G,19 RUE SAINT JEAN BAPTISTE,
881524722,00017,88152472200017,O,2020-01-13,,,,2020-02-17T10:08:40,true,1,,23,,,SAINT-JEAN BAPTISTE ,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.22C,NAFRev2,N,3.800915,49.225024,0.9,housenumber,23 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00023,G,23 RUE SAINT JEAN BAPTISTE,
892210584,00017,89221058400017,O,2020-12-14,,,,2021-01-11T10:49:12,true,1,,4,,CHE,DU BRUIT,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,3.800426,49.224472,0.81,housenumber,4 Chemin du Bruit 51170 Tramery,51577_0008_00004,G,4 CHEMIN DU BRUIT,
894452051,00010,89445205100010,O,2021-02-02,,,,2021-02-25T07:34:37,true,1,,16,,RUE,SAINT-JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20B,NAFRev2,N,3.802976,49.224302,0.94,housenumber,16 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00016,G,16 RUE SAINT JEAN BAPTISTE,
894479260,00016,89447926000016,O,2021-02-02,,,,2021-02-25T07:35:16,true,1,,16,,RUE,SAINT-JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20B,NAFRev2,N,3.802976,49.224302,0.94,housenumber,16 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00016,G,16 RUE SAINT JEAN BAPTISTE,
894924711,00019,89492471100019,O,2020-03-08,,,,2021-03-09T13:25:51,true,1,,16,,RUE,SAINT-JEAN BAPTISTE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,68.20B,NAFRev2,N,3.802976,49.224302,0.94,housenumber,16 Rue Saint Jean Baptiste 51170 Tramery,51577_0035_00016,G,16 RUE SAINT JEAN BAPTISTE,
895046522,00010,89504652200010,O,2021-03-01,,,,2021-03-12T03:42:25,true,1,,1,,,CHE DE LA GARE,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.22Z,NAFRev2,N,3.806395,49.229673,0.82,housenumber,1 Chemin de la Gare 51170 Tramery,51577_0046_00001,G,1 CHEMIN DE LA GARE,
899176317,00019,89917631700019,O,2021-04-30,,,,2021-05-11T03:48:13,true,1,,1,,CHE,DU MARQUET,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.799518,49.225244,0.55,housenumber,1 Chemin du Muguet 51170 Tramery,51577_0027_00001,G,1 CHEMIN DU MUGUET,
899176408,00016,89917640800016,O,2021-04-30,,,,2021-05-11T03:48:13,true,1,LE MARQUET ,7,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.76,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
899204978,00014,89920497800014,O,2021-04-30,,,,2021-09-13T09:16:33,false,3,,9,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,70.22Z,NAFRev2,O,3.803289,49.222516,0.82,housenumber,9 Chemin des Malades 51170 Tramery,51577_0005_00009,G,9 CHEMIN DES MALADES,
899209308,00019,89920930800019,O,2021-04-30,,,,2021-05-11T09:32:51,true,1,,9,,CHE,DES MALADES,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,66.30Z,NAFRev2,N,3.803289,49.222516,0.82,housenumber,9 Chemin des Malades 51170 Tramery,51577_0005_00009,G,9 CHEMIN DES MALADES,
899210793,00019,89921079300019,O,2021-04-30,,,,2021-05-11T09:45:01,true,1,LE MARQUET,7,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.76,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
899211189,00019,89921118900019,O,2021-04-30,,,,2021-05-11T09:48:42,true,1,,1,,CHE,DU MARQUET,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.799518,49.225244,0.55,housenumber,1 Chemin du Muguet 51170 Tramery,51577_0027_00001,G,1 CHEMIN DU MUGUET,
899601033,00017,89960103300017,O,2021-06-01,,,,2021-05-22T03:41:25,true,1,,8,,,CHE DES JARDINS,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,THIER IMMOBILIER,68.31Z,NAFRev2,N,3.803691,49.223108,0.83,housenumber,8 Chemin des Jardins 51170 Tramery,51577_0020_00008,G,8 CHEMIN DES JARDINS,
900646969,00015,90064696900015,O,2021-06-18,,,,2021-06-23T07:30:48,true,1,,7,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.76,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
901330043,00018,90133004300018,O,2021-07-09,,,,2021-07-13T08:46:48,true,1,,7,,CHS,DU MOULIN,51170,TRAMERY,,,51577,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,3.806657,49.225633,0.76,housenumber,7 Chaussée du Moulin 51170 Tramery,51577_0025_00007,G,7 CHAUSSEE DU MOULIN,
