siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105170,00013,21710517000013,O,1983-03-01,01,2021,,2023-11-27T13:24:36,true,4,,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2009-06-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
217105170,00021,21710517000021,O,2008-08-29,,,,2023-06-27T08:28:52,false,1,MAIRIE,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-08-29,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
267105617,00018,26710561700018,O,1986-01-01,NN,,,2017-09-19T11:20:49,true,5,MAIRIE,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
297100612,00011,29710061200011,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
297101388,00017,29710138800017,O,1987-01-01,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
306773235,00016,30677323500016,O,,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,67.07,NAP,N,,,0,,,,,,
311507222,00017,31150722200017,O,,,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321934671,00017,32193467100017,O,,NN,,,,true,1,,,,,LA MARE RONDE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,5.097604,46.896407,0.92,street,Chemin de la Mare Ronde 71350 Sermesse,71517_0100,G,CHEMIN DE LA MARE RONDE,
322941535,00013,32294153500013,O,1981-10-01,NN,,,2022-02-04T11:31:39,true,4,,,,RTE,DE CHALON SUR SAONE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.20B,NAFRev2,N,4.8207944,46.9795238,0.83,poi,Route de Chalon-sur-Saône (Pont) Bligny-lès-Beaune,https://osm.org/way/250588568,G,,
323399774,00039,32339977400039,O,2020-10-20,,,,2020-11-23T11:32:27,false,1,,1,,RTE,DE CALIFORNIE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,01.11Z,NAFRev2,N,5.090984,46.897108,0.75,street,Route de Californie 71350 Sermesse,71517_0020,G,ROUTE DE CALIFORNIE,
328301627,00019,32830162700019,O,,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,97.22,NAP,N,,,0,,,,,,
332743947,00019,33274394700019,O,1984-11-11,NN,,,2020-07-16T03:54:41,true,4,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342608403,00016,34260840300016,O,1987-09-01,NN,,,2008-01-04T22:05:54,true,3,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347771743,00031,34777174300031,O,2018-12-01,,,4722ZA,2021-02-23T11:00:38,true,1,,1,,RUE,DU DOUBS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,10.11Z,NAFRev2,N,5.09061,46.900992,0.94,housenumber,1 Rue du Doubs 71350 Sermesse,71517_0035_00001,G,1 RUE DU DOUBS,
379212848,00020,37921284800020,O,1993-08-24,NN,,,,false,4,,,,RTE,NATIONALE DOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,5.089435,46.899834,0.64,street,Route Nationale 71350 Sermesse,71517_0115,G,ROUTE NATIONALE,
379937295,00010,37993729500010,O,1990-08-11,NN,,,,false,4,,,,RTE,NATIONALE 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2001-12-10,F,LA DILIGENCE,,,,55.1A,NAF1993,,5.089435,46.899834,0.73,street,Route Nationale 71350 Sermesse,71517_0115,G,ROUTE NATIONALE,
383047479,00076,38304747900076,O,2004-10-02,,,,2015-11-02T16:32:35,false,3,,7,,,ROUTE NATIONALE 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,5.087556,46.898507,0.86,housenumber,7 Route Nationale 71350 Sermesse,71517_0115_00007,G,7 ROUTE NATIONALE,
385301692,00013,38530169200013,O,1992-04-22,NN,,,2020-11-26T09:45:59,false,4,,,,,LA CURE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,N,5.097604,46.896407,0.45,street,Chemin de la Mare Ronde 71350 Sermesse,71517_0100,G,CHEMIN DE LA MARE RONDE,
390472603,00013,39047260300013,O,1976-01-01,NN,,,2017-07-20T04:07:48,true,4,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391310927,00010,39131092700010,O,1993-06-05,NN,,,,false,4,,,,,ROUTE NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,52.5Z,NAFRev1,N,5.089435,46.899834,0.94,street,Route Nationale 71350 Sermesse,71517_0115,G,ROUTE NATIONALE,
391352028,00016,39135202800016,O,1993-06-02,NN,,,2008-11-08T00:54:13,false,3,,,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1K,NAF1993,N,5.089435,46.899834,0.81,street,Route Nationale 71350 Sermesse,71517_0115,G,ROUTE NATIONALE,
392124459,00067,39212445900067,O,2008-07-01,NN,,,2011-04-23T08:12:42,true,2,,15,,RTE,NATIONAL 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2009-09-03,F,AUBERGE DE LA DILIGENCE,,,,56.10A,NAFRev2,O,5.088458,46.8992,0.66,housenumber,15 Route Nationale 71350 Sermesse,71517_0115_00015,G,15 ROUTE NATIONALE,
393432869,00021,39343286900021,O,2012-02-01,,,,2013-11-06T03:18:27,true,1,,7,,CHE,DE LA MARE RONDE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,5.103615,46.8965,0.85,housenumber,7 Chemin de la Mare Ronde 71350 Sermesse,71517_0100_00007,G,7 CHEMIN DE LA MARE RONDE,
393972476,00013,39397247600013,O,1994-01-01,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398469346,00017,39846934600017,O,,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
400481966,00028,40048196600028,P,2018-03-12,,,4312AZ,2021-07-06T03:54:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMESSE,,[ND],71517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
404050205,00016,40405020500016,O,1974-01-01,NN,,,,true,3,,2,,RUE,DU DOUBS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.090662,46.90107,0.94,housenumber,2 Rue du Doubs 71350 Sermesse,71517_0035_00002,G,2 RUE DU DOUBS,
413669078,00011,41366907800011,O,1997-09-08,,,,,true,1,,,,RUE,DE L'AUTROT,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,60.2L,NAF1993,N,5.085335,46.899325,0.53,street,Rue de l'Ecole 71350 Sermesse,71517_0040,G,RUE DE L ECOLE,
424442762,00474,42444276200474,O,2017-03-06,,,,2021-04-14T11:09:26,false,2,LES COMMUNAILLES,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE SDB S 1,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,00789,42444276200789,O,2017-03-06,,,,2021-04-14T11:12:08,false,2,,,,,LES PENDANTS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE SDB S 2,35.11Z,NAFRev2,N,5.093098,46.900326,0.37,street,Allée des Résistants 71350 Sermesse,71517_0150,G,ALLEE DES RESISTANTS,
430473017,00019,43047301700019,O,2000-03-01,01,2021,,2023-11-27T13:22:38,true,4,,2,,RUE,DU DOUBS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.090662,46.90107,0.94,housenumber,2 Rue du Doubs 71350 Sermesse,71517_0035_00002,G,2 RUE DU DOUBS,
432153625,00038,43215362500038,O,2020-07-01,,,4399DC,2021-12-04T13:44:07,true,2,,1,,RUE,DE L'ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-11-08,A,ENTREPRISE CABAL,,,ENTREPRISE CABAL,43.99C,NAFRev2,N,5.0867,46.8983,0.94,housenumber,1 Rue de l'Ecole 71350 Sermesse,71517_0040_00001,G,1 RUE DE L ECOLE,
442318143,00017,44231814300017,O,2002-07-08,NN,,,2010-06-22T05:06:52,true,4,,15,,RTE,N 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,5.088458,46.8992,0.49,housenumber,15 Route Nationale 71350 Sermesse,71517_0115_00015,G,15 ROUTE NATIONALE,
442362653,00010,44236265300010,O,2002-05-01,NN,,,2008-01-04T21:40:42,true,3,LA CLEF,,,,CHAMP GAILLARD,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.092562,46.899607,0.93,street,Rue du Champ Gaillard 71350 Sermesse,71517_0024,G,RUE DU CHAMP GAILLARD,
445225881,00017,44522588100017,O,2003-03-15,NN,,,2006-11-25T18:19:49,false,3,CHEZ MME PETIOT MARCELLE,1,,RTE,DU CHAPOT,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0N,NAFRev1,N,5.085676,46.897373,0.82,housenumber,1 Route du Chapot 71350 Sermesse,71517_0026_00001,G,1 ROUTE DU CHAPOT,
478678899,00012,47867889900012,O,2004-09-08,NN,,,2008-01-05T21:41:02,true,3,,7,,,DES CRETS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089295,46.901879,0.86,housenumber,7 Rue des Crêts 71350 Sermesse,71517_0029_00007,G,7 RUE DES CRETS,
501139620,00030,50113962000030,O,2009-11-15,,,,2015-01-30T08:52:17,true,2,CHAMP GAILLARD,1,B,ALL,DES RESISTANTS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,5.092675,46.900333,0.77,housenumber,1bis Allée des Résistants 71350 Sermesse,71517_0150_00001_bis,G,1BIS ALLEE DES RESISTANTS,
503550089,00026,50355008900026,O,2019-11-01,01,2021,,2023-11-27T13:18:41,false,2,,3,,RUE,DE L ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,O,5.086087,46.898697,0.94,housenumber,3 Rue de l'Ecole 71350 Sermesse,71517_0040_00003,G,3 RUE DE L ECOLE,
504758442,00017,50475844200017,O,2008-05-20,,,,2021-01-12T08:35:39,true,2,,15,,RTE,NATIONALE 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.088458,46.8992,0.76,housenumber,15 Route Nationale 71350 Sermesse,71517_0115_00015,G,15 ROUTE NATIONALE,
509157780,00016,50915778000016,O,2008-11-20,,,,2009-01-23T13:28:37,false,2,,3,,RUE,DES VIGNES,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,70.10Z,NAFRev2,N,5.087321,46.900039,0.94,housenumber,3 Rue des Vignes 71350 Sermesse,71517_0200_00003,G,3 RUE DES VIGNES,
512810037,00014,51281003700014,O,2009-01-01,NN,,,2012-05-05T14:59:49,true,3,,7,,RUE,DE L ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2010-03-01,A,LA COMPAGNIE DU OVALOTHE,,,,90.01Z,NAFRev2,N,5.084716,46.900096,0.94,housenumber,7 Rue de l'Ecole 71350 Sermesse,71517_0040_00007,G,7 RUE DE L ECOLE,
514203322,00029,51420332200029,O,2009-09-02,,,,2010-10-07T03:21:49,false,2,,,,RUE,DES ECOLES,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,35.11Z,NAFRev2,N,5.085335,46.899325,0.67,street,Rue de l'Ecole 71350 Sermesse,71517_0040,G,RUE DE L ECOLE,
522663079,00013,52266307900013,O,2010-05-15,,,,2011-06-22T05:03:26,true,2,,1,,RUE,DU DOUBS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,68.20B,NAFRev2,N,5.09061,46.900992,0.94,housenumber,1 Rue du Doubs 71350 Sermesse,71517_0035_00001,G,1 RUE DU DOUBS,
528049489,00016,52804948900016,O,2010-11-02,,,,2014-12-08T09:11:28,true,2,,33,,,ROUTE NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.09172,46.901405,0.94,housenumber,33 Route Nationale 71350 Sermesse,71517_0115_00033,G,33 ROUTE NATIONALE,
538316860,00013,53831686000013,O,2011-12-15,,,2370ZZ,2017-01-31T10:18:33,false,2,,16,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2013-12-31,F,ROY ANDRE,,,ROY ANDRE,23.70Z,NAFRev2,N,5.088759,46.899313,0.84,housenumber,16 Route Nationale 71350 Sermesse,71517_0115_00016,G,16 ROUTE NATIONALE,
726112246,00012,72611224600012,O,,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
726711997,00015,72671199700015,O,,NN,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
751313297,00010,75131329700010,O,2012-05-30,,,,2020-10-27T15:08:58,false,2,,7,,RUE,DE L ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.82Z,NAFRev2,N,5.084716,46.900096,0.94,housenumber,7 Rue de l'Ecole 71350 Sermesse,71517_0040_00007,G,7 RUE DE L ECOLE,
751937780,00011,75193778000011,O,2011-02-23,,,,2012-06-06T14:03:10,true,1,MAIRIE,18,,RTE,NATIONALE 73,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,94.99Z,NAFRev2,N,5.088759,46.899313,0.76,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
752014142,00018,75201414200018,O,2012-06-15,NN,,4391AZ,2015-05-17T03:24:42,true,1,,7,,RUE,DU CHAMP GAILLARD,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2012-06-15,A,PAGNOTTE TOITURE,,,,43.91A,NAFRev2,O,5.092562,46.899607,0.94,housenumber,7 Rue du Champ Gaillard 71350 Sermesse,71517_0024_00007,G,7 RUE DU CHAMP GAILLARD,
778632398,00013,77863239800013,O,,,,,,true,1,,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
791522584,00014,79152258400014,O,2012-12-20,,,,2023-04-13T21:13:14,true,2,MAIRIE,18,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,94.99Z,NAFRev2,N,5.088759,46.899313,0.84,housenumber,18 Route Nationale 71350 Sermesse,71517_0115_00018,G,18 ROUTE NATIONALE,
798443099,00014,79844309900014,O,2013-04-11,,,,2013-11-13T09:24:39,true,1,,29,,RTE,NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,5.089986,46.900318,0.84,housenumber,29 Route Nationale 71350 Sermesse,71517_0115_00029,G,29 ROUTE NATIONALE,
803473024,00013,80347302400013,O,2014-07-10,,,,2014-07-11T14:01:34,true,1,,14,,,RUE DES CRETS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.34Z,NAFRev2,N,5.090535,46.903607,0.94,housenumber,14 Rue des Crêts 71350 Sermesse,71517_0029_00014,G,14 RUE DES CRETS,
804687887,00013,80468788700013,O,2014-09-18,,,,2023-09-01T13:32:53,false,2,,32,,RTE,DE DOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.82Z,NAFRev2,N,5.090643,46.900625,0.8,housenumber,32 Route de Dole 71350 Sermesse,71517_0030_00032,G,32 ROUTE DE DOLE,
807635081,00019,80763508100019,O,2014-06-10,,,,2014-11-06T12:55:17,true,1,MAIRIE,,,,,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813835121,00019,81383512100019,O,2015-09-01,,,,2015-10-01T09:09:52,true,1,,1,,RUE,DU BOURG,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.09061,46.900992,0.57,housenumber,1 Rue du Doubs 71350 Sermesse,71517_0035_00001,G,1 RUE DU DOUBS,
818214066,00016,81821406600016,O,2015-05-18,,,,2023-04-13T21:15:36,true,2,,1,B,ALL,DES RESISTANTS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,94.99Z,NAFRev2,N,5.092675,46.900333,0.77,housenumber,1bis Allée des Résistants 71350 Sermesse,71517_0150_00001_bis,G,1BIS ALLEE DES RESISTANTS,
818341414,00022,81834141400022,O,2018-07-01,,,4332AA,2021-10-02T13:55:22,true,1,,5,,ALL,DE L'ETANG,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,N,5.092444,46.896189,0.83,housenumber,5 Allée de l'Etang 71350 Sermesse,71517_0044_00005,G,5 ALLEE DE L ETANG,
822106183,00012,82210618300012,O,2016-08-29,,,,2021-10-02T13:58:19,true,4,,10,,RTE,DE CALIFORNIE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SOS DEVELOPPEUR,62.01Z,NAFRev2,N,5.09498,46.895823,0.85,housenumber,10 Route de Californie 71350 Sermesse,71517_0020_00010,G,10 ROUTE DE CALIFORNIE,
827775180,00017,82777518000017,O,2017-02-10,NN,,,2021-10-27T09:31:53,true,4,,10,,RTE,DE CALIFORNIE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,62.02A,NAFRev2,N,5.09498,46.895823,0.85,housenumber,10 Route de Californie 71350 Sermesse,71517_0020_00010,G,10 ROUTE DE CALIFORNIE,
833014442,00010,83301444200010,O,2017-10-12,,,,2017-11-02T14:13:59,true,1,,8,,RUE,DES VIGNES,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,86.22A,NAFRev2,N,5.08797,46.901367,0.94,housenumber,8 Rue des Vignes 71350 Sermesse,71517_0200_00008,G,8 RUE DES VIGNES,
840177554,00010,84017755400010,O,2018-05-23,,,,2020-11-07T03:52:26,true,1,,15,,RUE,DES VIGNES,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,01.11Z,NAFRev2,N,5.08777,46.901321,0.94,housenumber,15 Rue des Vignes 71350 Sermesse,71517_0200_00015,G,15 RUE DES VIGNES,
844149781,01469,84414978101469,O,2020-03-06,,,,2020-04-16T03:46:06,false,1,LOT A1,,,,DESSUS DES VIGNES,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-03-06,A,BARRAULT EMMANUEL,,,,35.11Z,NAFRev2,N,5.0876,46.900909,0.67,street,Rue des Vignes 71350 Sermesse,71517_0200,G,RUE DES VIGNES,
849609896,00014,84960989600014,O,2019-04-01,,,,2019-04-02T03:45:04,true,1,,2,,RUE,DU DOUBS,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.10Z,NAFRev2,N,5.090662,46.90107,0.94,housenumber,2 Rue du Doubs 71350 Sermesse,71517_0035_00002,G,2 RUE DU DOUBS,
884608845,00019,88460884500019,O,2020-07-01,,,4391BZ,2020-06-27T03:40:19,true,1,,8,,RUE,DU CHAMP GAILLARD,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES SENS DU BOIS BRESSAN,,,LES SENS DU BOIS BRESSAN,43.91B,NAFRev2,N,5.093049,46.899197,0.94,housenumber,8 Rue du Champ Gaillard 71350 Sermesse,71517_0024_00008,G,8 RUE DU CHAMP GAILLARD,
887992287,00011,88799228700011,O,2020-07-15,00,2020,4399CZ,2022-08-29T10:41:17,true,2,,1,,RUE,DE L'ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,5.0867,46.8983,0.94,housenumber,1 Rue de l'Ecole 71350 Sermesse,71517_0040_00001,G,1 RUE DE L ECOLE,
911467090,00013,91146709000013,O,2022-03-17,,,3320AZ,2022-03-18T03:41:12,true,1,,20,,,RTE NATIONALE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2022-03-17,A,GTCREA,,,GTCREA,33.20A,NAFRev2,N,5.089149,46.899628,0.84,housenumber,20 Route Nationale 71350 Sermesse,71517_0115_00020,G,20 ROUTE NATIONALE,
915081558,00016,91508155800016,P,2022-03-14,,,8121ZZ,2022-07-01T08:05:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERMESSE,,[ND],71517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-14,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
919086710,00010,91908671000010,O,2022-10-01,,,9529ZC,2022-12-10T20:09:14,true,1,,1,,R,DE LA ROSSIGNOTTE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LA COUTURE CALINE,95.29Z,NAFRev2,N,5.084344,46.897911,0.77,housenumber,1 Rue de la Rossignote 71350 Sermesse,71517_0155_00001,G,1 RUE DE LA ROSSIGNOTE,
921182879,00012,92118287900012,O,2022-12-01,,,,2022-11-23T14:01:29,true,1,,4,,RUE,DE LA ROSSIGNOTE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,THEO PRESTA,96.09Z,NAFRev2,N,5.084818,46.899083,0.94,housenumber,4 Rue de la Rossignote 71350 Sermesse,71517_0155_00004,G,4 RUE DE LA ROSSIGNOTE,
922472782,00015,92247278200015,O,2022-01-01,,,,2022-12-24T03:39:05,true,1,,,,LD,LE BESANCON,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,6.0406418,47.2558346,0.9,poi.cafe,Le Café Besançon,https://osm.org/node/5499831705,G,,
948318381,00019,94831838100019,P,2023-01-09,,,,2023-02-04T16:17:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERMESSE,,[ND],71517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],10.85Z,NAFRev2,N,,,0,,,,,,
949825723,00016,94982572300016,O,2023-02-07,,,,2023-03-24T13:00:50,true,1,,6,,RUE,DE L ECOLE,71350,SERMESSE,,,71517,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,96.09Z,NAFRev2,N,5.084681,46.900243,0.94,housenumber,6 Rue de l'Ecole 71350 Sermesse,71517_0040_00006,G,6 RUE DE L ECOLE,
