siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006341085,00014,00634108500014,O,1963-01-01,NN,,,2015-01-04T03:11:07,true,4,,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006641682,00015,00664168200015,O,,,,,,true,1,,,,,CHATEAU,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,5.972707,44.064371,0.91,street,Montée du Château 04600 Montfort,04127_0008,G,MONTEE DU CHATEAU,
006940290,00015,00694029000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,5.977294,44.063212,0.35,street,Route Departementale 501 04600 Montfort,04127_bm6obe,G,ROUTE DEPARTEMENTALE 501,
007241201,00016,00724120100016,O,,,,,,true,1,,,,,LA COMBE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.945709,44.073674,0.91,street,Chemin de la Combe 04600 Montfort,04127_r4ej90,G,CHEMIN DE LA COMBE,
007241219,00018,00724121900018,O,,,,,,true,1,,,,,LA COMBE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.945709,44.073674,0.91,street,Chemin de la Combe 04600 Montfort,04127_r4ej90,G,CHEMIN DE LA COMBE,
007341910,00011,00734191000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,67.01,NAP,N,5.977294,44.063212,0.35,street,Route Departementale 501 04600 Montfort,04127_bm6obe,G,ROUTE DEPARTEMENTALE 501,
007440357,00015,00744035700015,O,,,,,,true,1,,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
210401279,00018,21040127900018,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
210401279,00026,21040127900026,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401279,00034,21040127900034,O,1997-01-01,NN,,,2014-07-30T09:39:10,false,3,MAIRIE,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
210401279,00042,21040127900042,O,1998-01-01,NN,,,2014-07-30T09:41:27,false,3,MAIRIE,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
210401279,00059,21040127900059,O,2000-10-10,NN,,,2014-07-30T09:43:19,false,3,MAIRIE,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'HABITATIONS,,,,68.20A,NAFRev2,N,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
260401229,00018,26040122900018,O,1983-03-01,NN,,,2014-07-30T09:45:13,true,3,MAIRIE,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
260402888,00010,26040288800010,O,1984-12-04,NN,,,,true,4,,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300589991,00011,30058999100011,O,,,,,,true,1,,,,,LES ALEXIS N3,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.979396,44.063588,0.61,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
304647944,00012,30464794400012,O,,,,,,true,1,,,,,LE PIGEONNIER,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
309052884,00033,30905288400033,O,1997-04-10,,,,2021-02-23T10:38:07,true,1,LE PLAN,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1997-04-10,A,,,,,01.26Z,NAFRev2,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,D,CHEMIN DU PLAN,
310139001,00039,31013900100039,O,1983-07-01,NN,,,,true,4,,,,QUAI,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.2C,NAFRev1,N,5.979396,44.063588,0.54,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
314271677,00069,31427167700069,O,1997-01-03,12,2020,,2022-08-29T09:14:31,false,5,INSTITUT TONY LAINE,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,87.30B,NAFRev2,O,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
314882929,00024,31488292900024,O,1986-07-01,NN,,,2010-09-08T11:06:50,false,3,,,,,QUARTIER DES MOLIERES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,5.942917,44.052088,0.52,street,Chemin des Mollières 04600 Montfort,04127_dcud6g,G,CHEMIN DES MOLLIERES,
324906544,00022,32490654400022,O,,,,,,true,1,,,,RTE,NATIONALE 96,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
325505238,00015,32550523800015,O,1978-08-04,,,,,false,3,,,,RTE,MONTFORT ST AUBAN  OLIVERI,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326348828,00020,32634882800020,O,2012-10-05,,,,2014-02-25T19:32:55,true,2,,20,T,HAM,N 20 LE HAMEAU DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
326546322,00024,32654632200024,O,1987-07-01,NN,,,2007-01-18T09:17:25,true,4,,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
329609747,00012,32960974700012,O,,,,,,true,1,,,,RTE,NATIONALE 96,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
331925768,00037,33192576800037,O,2004-04-23,,,,2015-07-23T20:04:33,true,4,,8,,HAM,HAMEAU DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,62.02A,NAFRev2,N,5.972872,44.063734,0.34,street,Traverse de la Citerne 04600 Montfort,04127_0012,G,TRAVERSE DE LA CITERNE,
339575268,00026,33957526800026,O,1989-12-01,NN,,,2008-01-04T21:31:59,true,3,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339655862,00011,33965586200011,O,,NN,,,2009-11-26T10:51:34,true,1,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341254795,00014,34125479500014,O,1987-04-07,NN,,,2023-04-11T09:57:06,true,4,,452,,MTE,DE LA BARRIERE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.11Z,NAFRev2,N,5.969385,44.058975,0.82,housenumber,452 Montée de la Barriere 04600 Montfort,04127_0003_00452,G,452 MONTEE DE LA BARRIERE,
342070919,00028,34207091900028,O,1900-01-01,NN,,5610CR,2021-02-23T10:57:40,true,9,PRE LA COUR,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,LA RAFALE,47.89Z,NAFRev2,O,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
342070919,00036,34207091900036,O,2005-11-10,,,,2010-11-16T00:12:51,false,2,PRE LA COUR,,,ALL,DES TILLEULS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,5.971875,44.06382,0.83,street,Allée des Tilleuls 04600 Montfort,04127_0055,G,ALLEE DES TILLEULS,
343592317,00014,34359231700014,O,1987-12-01,NN,,,2008-11-08T00:18:03,false,3,,12,,,HAMEAU DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,45.4F,NAF1993,,5.972872,44.063734,0.34,street,Traverse de la Citerne 04600 Montfort,04127_0012,G,TRAVERSE DE LA CITERNE,
344743315,00030,34474331500030,O,2000-07-01,NN,,,2006-11-25T10:51:56,false,3,LES ALEXIS,,,TRA,DU FOUNAS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.6C,NAFRev1,N,5.979998,44.062231,0.68,street,Traverse du Fournas 04600 Montfort,04127_0030,G,TRAVERSE DU FOURNAS,
347406704,00010,34740670400010,O,1988-01-01,NN,,,2021-03-23T04:58:58,true,3,,,,QUA,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.979396,44.063588,0.57,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
348562620,00016,34856262000016,O,,NN,,,,true,1,,,,RES,VILLA LA TOURELLE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349336156,00014,34933615600014,O,1988-11-26,NN,,,2008-01-05T19:39:54,true,3,,,,,MOLLIERES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942917,44.052088,0.91,street,Chemin des Mollières 04600 Montfort,04127_dcud6g,G,CHEMIN DES MOLLIERES,
353558976,00018,35355897600018,O,1990-02-15,NN,,,2008-04-05T00:40:34,true,3,,,,QUAI,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.979396,44.063588,0.54,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
378468672,00019,37846867200019,O,1990-06-13,NN,,,2023-08-24T19:41:25,true,3,LA GARDE,,,,LE PIGEONNIER,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
379088883,00010,37908888300010,O,1990-08-24,NN,,,2008-01-04T21:24:48,true,3,,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
379167505,00013,37916750500013,O,1990-09-03,NN,,,,true,4,RTE NATIONALE 96,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
385026208,00020,38502620800020,O,2011-11-02,,,,2013-10-11T04:00:52,false,2,,,,QUA,DU FOURNAS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,NMI (NASARI MAINTENANCE INDUSTRIELLE),33.12Z,NAFRev2,N,5.979998,44.062231,0.69,street,Traverse du Fournas 04600 Montfort,04127_0030,G,TRAVERSE DU FOURNAS,
388290181,00022,38829018100022,O,2003-04-01,00,2020,,2022-08-29T09:13:04,true,5,,,,QUA,LES MOLLIERES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,55.20Z,NAFRev2,O,5.942917,44.052088,0.61,street,Chemin des Mollières 04600 Montfort,04127_dcud6g,G,CHEMIN DES MOLLIERES,
392556486,00034,39255648600034,O,2005-01-03,,,,2018-09-07T08:40:34,true,3,LOTISSEMENT LES ALEXIS,,,TRA,DU FOURNAS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,N,5.979998,44.062231,0.81,street,Traverse du Fournas 04600 Montfort,04127_0030,G,TRAVERSE DU FOURNAS,
393757711,00014,39375771100014,O,1993-11-12,NN,,,,true,4,RTE NATIONALE 96,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
394523971,00023,39452397100023,O,2003-05-23,NN,,,2006-11-25T12:23:45,true,3,,,,RTE,NATIONALE 96,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.1A,NAFRev1,O,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
400907655,00023,40090765500023,O,1997-07-02,NN,,1512ZA,2019-02-20T04:22:30,false,5,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401040498,00016,40104049800016,O,1995-01-02,NN,,,2008-01-04T19:39:51,true,3,,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
402739544,00029,40273954400029,O,1996-04-22,NN,,,2008-11-08T01:14:08,false,4,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403240765,00020,40324076500020,O,2002-07-01,NN,,,2008-11-08T01:15:04,true,4,QUARTIER DES ESCLAPES,,,RTE,NATIONALE 96,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.4B,NAFRev1,N,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
403929466,00023,40392946600023,O,2012-06-01,11,2020,,2022-08-29T09:24:27,true,2,,,,,MONTEE DES ROMARINS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2016-08-05,A,SOCIETE FORESTIERE DE LA DURANCE,,,,81.30Z,NAFRev2,O,5.9728,44.063257,0.94,street,Montée des Romarins 04600 Montfort,04127_0050,G,MONTEE DES ROMARINS,
408449296,00016,40844929600016,O,1988-11-01,NN,,,2008-01-04T21:10:31,true,3,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409213964,00011,40921396400011,O,1996-10-03,NN,,,,true,1,,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
409804317,00025,40980431700025,O,1998-07-01,NN,,,,true,4,,,,,PRE LA COUR,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2L,NAFRev1,O,5.971213,44.064009,0.93,locality,Pre la Cour 04600 Montfort,04127_B014,G,PRE LA COUR,
412484172,00017,41248417200017,O,1997-05-01,,,,,true,1,,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
414580456,00013,41458045600013,O,1997-05-31,,,,,true,1,,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
418623484,00015,41862348400015,O,1998-04-06,NN,,,2016-06-03T05:16:43,false,4,,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20A,NAFRev2,N,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
418930723,00014,41893072300014,O,1998-05-04,NN,,,2009-10-24T09:11:21,false,4,,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,46.73B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424354082,00010,42435408200010,O,1999-10-04,NN,,,2019-09-11T09:43:03,false,4,,,,,ESCLAPES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,5.976256,44.064492,0.92,street,Montée des Esclapes 04600 Montfort,04127_0017,G,MONTEE DES ESCLAPES,
424354082,00028,42435408200028,O,2019-09-16,,,4399CZ,2021-02-23T11:46:33,true,1,LES ESCLAPES,2,,,MONTEE DES GRENADIERS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.99C,NAFRev2,N,5.975309,44.064554,0.94,housenumber,2 Montée des Grenadiers 04600 Montfort,04127_0032_00002,G,2 MONTEE DES GRENADIERS,
424442762,00102,42444276200102,O,2013-07-16,,,,2021-03-19T03:41:01,false,2,,,,,CIGALETTES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,CIGALETTES,64.30Z,NAFRev2,N,5.9618495,44.0531288,0.89,poi.restaurant,Les cigalettes (Restaurant) Peyruis,https://osm.org/node/1678102256,G,,
424945657,00015,42494565700015,O,1999-10-26,,,,,true,1,,8,,HAM,DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,70.2A,NAF1993,N,5.970049,44.060207,0.51,street,Montée de la Barriere 04600 Montfort,04127_0003,G,MONTEE DE LA BARRIERE,
429184872,00027,42918487200027,O,2000-07-29,NN,,,,true,4,RN96,,,,LA BARRIERE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,55.3A,NAF1993,N,5.970049,44.060207,0.92,street,Montée de la Barriere 04600 Montfort,04127_0003,G,MONTEE DE LA BARRIERE,
429184872,00035,42918487200035,O,2001-07-26,NN,,,,false,2,RN 96,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2001-12-25,F,L'OLIVERAIE,,,,55.3A,NAF1993,N,,,0,,,,,,
429492408,00027,42949240800027,O,2000-07-29,NN,,,2010-12-23T15:57:40,false,4,RTE NATIONALE 96 BARRIERE,,,,LE PLAN,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,55.3A,NAF1993,N,5.980304,44.05607,0.57,street,Chemin du Plan 04600 Montfort,04127_x45nac,G,CHEMIN DU PLAN,
432281046,00016,43228104600016,O,2000-07-01,NN,,4334ZC,2015-03-18T01:13:31,false,5,LE VILLAGE,,,,LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432963676,00015,43296367600015,O,2000-07-29,,,,2008-01-04T18:52:08,true,3,LA BARRIERE,,,RTE,NATIONALE 96,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
434121661,00020,43412166100020,O,2010-06-20,,,4391AZ,2022-09-26T20:02:42,true,4,,8,,RUE,DU FOUR,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BARATO STEPHANE,43.91A,NAFRev2,N,5.972924,44.064294,0.94,housenumber,8 Rue du Four 04600 Montfort,04127_0025_00008,G,8 RUE DU FOUR,
440432961,00025,44043296100025,O,2017-09-19,,,,2021-05-05T10:56:26,false,2,,,,,LE JAS DE BELLEY,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20A,NAFRev2,N,5.965541,44.06735,0.55,street,Montée de Belley 04600 Montfort,04127_9vlodt,G,MONTEE DE BELLEY,
447495524,00012,44749552400012,O,2003-02-28,,,,2006-10-31T04:37:38,true,3,,,,,LES ALEXIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,91.3E,NAFRev1,O,5.979396,44.063588,0.76,street,Rue des Alexis 04600 Montfort,04127_0001,G,RUE DES ALEXIS,
449054634,00018,44905463400018,O,2003-07-01,NN,,,2021-12-16T04:08:35,true,3,MRS RAQUET,,,,QUARTIER LES MOLLIERES,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942917,44.052088,0.5,street,Chemin des Mollières 04600 Montfort,04127_dcud6g,G,CHEMIN DES MOLLIERES,
450258066,00023,45025806600023,O,2017-09-07,,,,2021-02-23T13:32:56,true,1,QUARTIER DES ESCLOPES,2,,MTE,DES GRENADIERS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,47.99A,NAFRev2,N,5.975309,44.064554,0.81,housenumber,2 Montée des Grenadiers 04600 Montfort,04127_0032_00002,G,2 MONTEE DES GRENADIERS,
480490663,00030,48049066300030,P,2019-11-05,,,,2020-03-13T04:11:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],04127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
481434934,00024,48143493400024,O,2014-10-08,01,2020,,2022-08-29T09:14:53,true,2,,,,,PRE LA COUR,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,94.99Z,NAFRev2,O,5.971213,44.064009,0.93,locality,Pre la Cour 04600 Montfort,04127_B014,G,PRE LA COUR,
481752277,00022,48175227700022,O,2012-04-01,NN,,4399CZ,2019-06-24T13:17:38,true,3,LIEUDIT LE PLAN,,,,RD 4096,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2017-05-31,F,MERLIN NICOLAS,,,MERLIN NICOLAS,43.99C,NAFRev2,O,5.8708987,43.889069,0.88,poi.shelter,Villeneuve − RD 4096 (Abri) Villeneuve,https://osm.org/way/405892528,G,,
482299435,00024,48229943500024,O,2014-06-28,,,,2020-09-02T03:46:59,true,3,,2,,MTE,MONTEE DU CHATEAU,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,70.22Z,NAFRev2,N,5.972747,44.064322,0.8,housenumber,2 Montée du Château 04600 Montfort,04127_0008_00002,G,2 MONTEE DU CHATEAU,
482887726,00016,48288772600016,O,1998-04-16,NN,,,2008-01-05T00:57:05,true,3,,,,,JAS DE SIVIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502463532,00015,50246353200015,P,2008-03-03,,,,2021-03-23T20:00:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],04127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-20,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
511358590,00012,51135859000012,O,1996-04-04,,,,2009-03-25T14:55:21,true,1,,,,,MAIRIE LE VILLAGE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,1996-04-04,A,,,,,94.99Z,NAFRev2,N,-1.238599,45.8611158,0.85,poi.townhall,(Hôtel de ville) Le Grand-Village-Plage,https://osm.org/node/4880080032,G,,
518488515,00025,51848851500025,P,2017-06-02,,,4399CZ,2022-12-23T03:54:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],04127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-17,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
522891118,00013,52289111800013,O,2010-06-01,,,,2012-03-08T08:36:07,true,2,LE VILLAGE,,,RUE,DU FOUR,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,90.03A,NAFRev2,N,5.972687,44.064084,0.94,street,Rue du Four 04600 Montfort,04127_0025,G,RUE DU FOUR,
524991916,00015,52499191600015,O,2009-01-13,,,,2010-09-20T15:56:18,true,1,LE VILLAGE,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531550911,00014,53155091100014,O,2011-04-07,,,,2013-05-29T10:37:34,false,2,,17,,HAM,DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,MG 2 TECH,41.20B,NAFRev2,N,5.970049,44.060207,0.51,street,Montée de la Barriere 04600 Montfort,04127_0003,G,MONTEE DE LA BARRIERE,
532886314,00014,53288631400014,O,2011-06-05,,,,2012-11-10T03:15:04,true,2,,3,,,HAMEAU DE LA GARDE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.31Z,NAFRev2,N,5.972928,44.063772,0.35,housenumber,3 Traverse de la Citerne 04600 Montfort,04127_0012_00003,G,3 TRAVERSE DE LA CITERNE,
534398383,00024,53439838300024,O,2011-12-12,,,,2012-10-02T10:05:33,false,2,LE VILLAGE,,,RUE,DU FOUR,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,86.90E,NAFRev2,N,5.972687,44.064084,0.94,street,Rue du Four 04600 Montfort,04127_0025,G,RUE DU FOUR,
562041525,00477,56204152500477,O,1991-10-10,NN,,,2008-01-05T02:28:29,false,3,,,,,,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
750340325,00034,75034032500034,O,2017-01-01,,,,2020-02-05T03:55:24,true,2,JAS DE SIVIS,452,,MTE,DE LA BARRIERE,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,5.969385,44.058975,0.82,housenumber,452 Montée de la Barriere 04600 Montfort,04127_0003_00452,G,452 MONTEE DE LA BARRIERE,
750599615,00028,75059961500028,O,2022-02-25,,,,2022-03-05T08:38:47,false,1,,,,,LE GRAND BOIS,04600,MONTFORT,,,04127,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,35.11Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,