id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118366,2023-01-31,000001,Vente,15000,3,,RUE DE LA CAVALERIE,0030,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0373,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,220,2.601607,43.88178
2023-118366,2023-01-31,000001,Vente,15000,3,,RUE DE LA CAVALERIE,0030,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.601607,43.88178
2023-118366,2023-01-31,000001,Vente,15000,,,LE ROUCAN,B036,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000G0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7170,2.601918,43.89814
2023-118366,2023-01-31,000001,Vente,15000,,,TRAVERS DE GUERGUES,B046,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000G0032,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3258,2.601596,43.897429
2023-118366,2023-01-31,000001,Vente,15000,,,LE CAPELANIE,B013,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000H0331,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.603738,43.893046
2023-118366,2023-01-31,000001,Vente,15000,,,GUERGUETTES,B025,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000H0354,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2100,2.603884,43.897167
2023-118366,2023-01-31,000001,Vente,15000,,,LE CAPELANIE,B013,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,741,2.603476,43.893192
2023-118366,2023-01-31,000001,Vente,15000,,,LE CAPELANIE,B013,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,741,2.603476,43.893192
2023-118809,2023-02-17,000001,Vente,33250,36,,RTE DE POUSTHOMY,0080,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000F0185,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,107,2.600371,43.879366
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,35,,AV DE ST AFFRIQUE,0090,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,277,2.609243,43.885415
2023-119847,2023-03-31,000002,Vente,120000,,,PARKING DES CASERNES,0029,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0649,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6117,2.609115,43.885637
2023-119913,2023-04-17,000001,Vente,332000,,,MOULINETTE,B032,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9233,2.64517,43.874307
2023-119913,2023-04-17,000001,Vente,332000,,,MOULINETTE,B032,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5560,2.649729,43.87519
2023-119913,2023-04-17,000001,Vente,332000,,,MOULINETTE,B032,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D1179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46760,2.64713,43.874893
2023-119913,2023-04-17,000001,Vente,332000,,,MOULINETTE,B032,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D1183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2294,2.650667,43.875825
2023-119913,2023-04-17,000001,Vente,332000,,,MOULINETTE,B032,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D1213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3947,2.649172,43.875981
2023-120062,2023-04-19,000001,Vente,64600,26,,RTE DE POUSTHOMY,0080,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000F0175,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,122,2.601051,43.880516
2023-120444,2023-04-27,000001,Vente,16370,17,,LOT DE LAVAL,A046,12380,12248,Saint-Sernin-sur-Rance,12,,,122480000D1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1637,2.611439,43.879613
2023-120880,2023-05-17,000001,Vente,100000,12,,RTE DE POUSTHOMY,0080,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,335,2.601255,43.881493
2023-122544,2023-08-23,000001,Vente,43075,5295,,RUE HAUTE,0070,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0443,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,2.602767,43.883057
2023-122544,2023-08-23,000001,Vente,43075,10,,RUE HAUTE,0070,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0444,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,42,2.602832,43.88303
2023-124023,2023-10-23,000001,Vente,52000,6,,RUE DE BAUDIERE,0021,12380,12248,Saint-Sernin-sur-Rance,12,,,12248000AB0209,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,93,2.603001,43.882665
