siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601528,00018,21460152800018,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601528,00026,21460152800026,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601528,00034,21460152800034,O,2004-03-29,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT  SPANC,,,,84.12Z,NAFRev2,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
254600596,00012,25460059600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,75.1C,NAF1993,N,1.424696,44.817087,0.37,locality,La Borie Blanche 46350 Lamothe-Fénelon,46152_B018,G,LA BORIE BLANCHE,
264602616,00015,26460261600015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.424696,44.817087,0.37,locality,La Borie Blanche 46350 Lamothe-Fénelon,46152_B018,G,LA BORIE BLANCHE,
303790778,00011,30379077800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,55.72,NAP,N,,,0,,,,,,
307730481,00016,30773048100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MARCIHLAC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,57.02,NAP,N,1.447385,44.833975,0.55,locality,Marcilhac Bas 46350 Lamothe-Fénelon,46152_B091,G,MARCILHAC BAS,
308231596,00013,30823159600013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,AU BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313894776,00019,31389477600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316798503,00017,31679850300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BARTHE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,01.00,NAP,N,1.424696,44.817087,0.55,locality,La Borie Blanche 46350 Lamothe-Fénelon,46152_B018,G,LA BORIE BLANCHE,
316798511,00010,31679851100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,EMBOLY,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.432882,44.834501,0.91,locality,Emboly Est 46350 Lamothe-Fénelon,46152_B056,G,EMBOLY EST,
317069102,00026,31706910200026,O,1993-12-25,,,,2019-11-14T14:00:39,true,1,,,,,RIVIERE D'EMBOLY,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,01.19Z,NAFRev2,N,1.42351,44.833779,0.93,locality,Riviere d’Emboly 46350 Lamothe-Fénelon,46152_B118,G,RIVIERE D EMBOLY,
317283794,00012,31728379400012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GREZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,1.433434,44.824563,0.75,locality,Grezes Sud 46350 Lamothe-Fénelon,46152_B075,G,GREZES SUD,
320018914,00046,32001891400046,O,1994-07-01,NN,,4399CZ,2019-11-14T14:00:39,false,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320560626,00014,32056062600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321078602,00018,32107860200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322551847,00013,32255184700013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LAMOTHE HAUTE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.414748,44.824455,0.93,locality,Lamothe Haute 46350 Lamothe-Fénelon,46152_B081,G,LAMOTHE HAUTE,
323080515,00014,32308051500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ANDREUILLE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324102714,00031,32410271400031,O,2014-02-12,,,,2019-11-14T14:00:39,true,2,,,,,LD REBEC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2015-02-05,F,MOTEURS PASSION,,,MOTEURS PASSION,95.22Z,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
326432242,00013,32643224200013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330606054,00014,33060605400014,O,1984-08-01,,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
334264009,00013,33426400900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
338297690,00046,33829769000046,O,1995-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
338527807,00014,33852780700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
342252194,00010,34225219400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
343248266,00037,34324826600037,O,2015-10-01,,,,2019-11-14T14:00:39,true,1,MOULIN DE FIQUANT,,,,MOULIN D'ESCALMEILLES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,1.413739,44.818601,0.41,locality,Moulin du Roucal 46350 Lamothe-Fénelon,46152_B101,G,MOULIN DU ROUCAL,
344792718,00019,34479271800019,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
344792718,00035,34479271800035,O,2013-02-01,,,,2021-09-24T15:14:48,false,2,EMBOLY,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,1.432882,44.834501,0.91,locality,Emboly Est 46350 Lamothe-Fénelon,46152_B056,D,EMBOLY EST,
348291493,00016,34829149300016,O,1988-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349379388,00011,34937938800011,O,1989-01-01,01,2019,4332AA,2021-10-27T08:39:31,true,4,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
349379388,00029,34937938800029,O,2002-11-30,,,4332AA,2019-11-14T14:00:39,false,1,,,,LD,COMBE DE LA DEVEZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,43.32A,NAFRev2,N,1.410367,44.824487,0.93,locality,Combe de la Deveze 46350 Lamothe-Fénelon,46152_B045,G,COMBE DE LA DEVEZE,
350864633,00010,35086463300010,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,ROUCAL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.61Z,NAFRev2,N,1.413739,44.818601,0.9,locality,Moulin du Roucal 46350 Lamothe-Fénelon,46152_B101,G,MOULIN DU ROUCAL,
350864633,00028,35086463300028,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353148323,00010,35314832300010,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,DEVEZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.410367,44.824487,0.9,locality,Combe de la Deveze 46350 Lamothe-Fénelon,46152_B045,G,COMBE DE LA DEVEZE,
356000737,05705,35600073705705,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
378400964,00011,37840096400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE TAILLEFER,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,26.2A,NAF1993,N,1.408563,44.843137,0.49,locality,Moulin de Gauliac 46350 Lamothe-Fénelon,46152_B099,G,MOULIN DE GAULIAC,
378856066,00014,37885606600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAISONS DU SOLEIL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,4.8216257,44.1210243,0.88,poi.residential,Lotissement les Maisons du Soleil (Zone résidentielle) Orange,https://osm.org/way/133151380,G,,
378996763,00017,37899676300017,O,1990-07-24,NN,,,2019-11-14T14:00:39,true,3,,,,,LE COUVENT,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
379192388,00013,37919238800013,O,1990-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
379549686,00028,37954968600028,O,1991-07-01,,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.1B,NAF1993,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
381441054,00016,38144105400016,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,STEYSSOUS,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
381609478,00015,38160947800015,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387930084,00026,38793008400026,O,2006-08-22,,,,2021-02-23T11:13:56,true,2,,,,LD,REBEC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
389141748,00019,38914174800019,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
389494535,00013,38949453500013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390694941,00019,39069494100019,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391324522,00047,39132452200047,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
391656204,00016,39165620400016,O,1993-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,ANDREUILLES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392137733,00011,39213773300011,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
393277090,00014,39327709000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393561337,00022,39356133700022,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394234306,00014,39423430600014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394259378,00013,39425937800013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
399893932,00018,39989393200018,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400148904,00016,40014890400016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400165890,00015,40016589000015,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401331038,00026,40133103800026,O,2001-09-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ANDREUILLES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.428278,44.822804,0.34,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
403666985,00011,40366698500011,O,1996-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PEYRONNET,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.30Z,NAFRev2,O,-0.4740261,44.2613172,0.9,poi.river,Le Peyronnet (Rivière) Callen,https://osm.org/way/177920963,G,,
404552382,00016,40455238200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552390,00019,40455239000019,O,1978-04-20,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404552408,00019,40455240800019,O,1981-01-24,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552416,00012,40455241600012,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404552424,00016,40455242400016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404605339,00021,40460533900021,O,2007-08-01,,,,2021-02-23T11:28:57,true,3,,,,,LES DEVEZES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.50Z,NAFRev2,N,1.400578,44.822221,0.66,locality,Lasbouygues de la Deveze 46350 Lamothe-Fénelon,46152_B084,G,LASBOUYGUES DE LA DEVEZE,
404721482,00010,40472148200010,O,1996-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
405317348,00010,40531734800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
407777150,00019,40777715000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408111581,00018,40811158100018,O,1962-05-04,NN,,,2019-11-14T14:00:39,true,3,,,,,MARCILHAC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.3Z,NAFRev1,N,1.447385,44.833975,0.92,locality,Marcilhac Bas 46350 Lamothe-Fénelon,46152_B091,G,MARCILHAC BAS,
408111599,00010,40811159900010,O,1982-08-01,NN,,,2021-02-23T11:30:17,true,3,,,,,LES DEVEZES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.400578,44.822221,0.66,locality,Lasbouygues de la Deveze 46350 Lamothe-Fénelon,46152_B084,G,LASBOUYGUES DE LA DEVEZE,
408111607,00011,40811160700011,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408111615,00014,40811161500014,O,1991-09-03,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANGES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,N,1.428278,44.822804,0.34,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
419080205,00026,41908020500026,O,2011-02-01,,,4399CZ,2019-11-14T14:00:39,true,2,,,,,LD MOULIN DE GAULIAC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2014-12-30,F,M.C.R. BRICOLAGE,,,MARIOTTE FRANCK,43.99C,NAFRev2,N,1.408563,44.843137,0.93,locality,Moulin de Gauliac 46350 Lamothe-Fénelon,46152_B099,G,MOULIN DE GAULIAC,
419219837,00012,41921983700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,FERRAL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.421364,44.830846,0.91,locality,Ferral Sud 46350 Lamothe-Fénelon,46152_B062,G,FERRAL SUD,
419394499,00026,41939449900026,O,2006-03-01,,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
420245490,00032,42024549000032,O,2018-08-01,,,,2021-02-23T11:41:16,true,1,,,,LD,MAS DEL BOSC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,1.402199,44.83032,0.93,locality,Mas Del Bosc 46350 Lamothe-Fénelon,46152_B092,G,MAS DEL BOSC,
421229048,00010,42122904800010,O,1998-12-16,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN DE GAULIAC,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,1.408563,44.843137,0.93,locality,Moulin de Gauliac 46350 Lamothe-Fénelon,46152_B099,G,MOULIN DE GAULIAC,
422636233,00013,42263623300013,O,1999-01-01,,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,45.4M,NAF1993,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
423814649,00038,42381464900038,O,2011-07-28,,,,2019-11-14T14:00:39,false,2,,,,,EMBOLY,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.79Z,NAFRev2,N,1.432882,44.834501,0.91,locality,Emboly Est 46350 Lamothe-Fénelon,46152_B056,G,EMBOLY EST,
425229101,00018,42522910100018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,EMBOLY,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.432882,44.834501,0.91,locality,Emboly Est 46350 Lamothe-Fénelon,46152_B056,G,EMBOLY EST,
430232900,00018,43023290000018,O,1997-12-05,,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.424696,44.817087,0.37,locality,La Borie Blanche 46350 Lamothe-Fénelon,46152_B018,G,LA BORIE BLANCHE,
430523936,00010,43052393600010,O,1995-12-19,NN,,,2019-11-14T14:00:39,true,3,,,,,LA DEVEZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.410367,44.824487,0.91,locality,Combe de la Deveze 46350 Lamothe-Fénelon,46152_B045,G,COMBE DE LA DEVEZE,
430523969,00011,43052396900011,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES STAYSSOUS,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430524066,00015,43052406600015,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430524678,00017,43052467800017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LAMOTHE HAUTE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.25Z,NAFRev2,N,1.414748,44.824455,0.93,locality,Lamothe Haute 46350 Lamothe-Fénelon,46152_B081,G,LAMOTHE HAUTE,
430525758,00016,43052575800016,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DEL BOS,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.402199,44.83032,0.86,locality,Mas Del Bosc 46350 Lamothe-Fénelon,46152_B092,G,MAS DEL BOSC,
431328889,00016,43132888900016,O,2000-04-20,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,1.428278,44.822804,0.31,locality,Les Amouroux Hauts 46350 Lamothe-Fénelon,46152_B011,G,LES AMOUROUX HAUTS,
431777564,00011,43177756400011,O,2000-06-07,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GREZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,1.433434,44.824563,0.75,locality,Grezes Sud 46350 Lamothe-Fénelon,46152_B075,G,GREZES SUD,
438045791,00011,43804579100011,O,2001-05-12,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GREZES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.434998,44.824132,0.63,locality,Grezes Nord 46350 Lamothe-Fénelon,46152_B074,G,GREZES NORD,
440977825,00015,44097782500015,O,2002-03-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CAUSSIDAL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
443183751,00017,44318375100017,O,2002-08-18,NN,,,2019-11-14T14:00:39,false,5,LA GARE,,,LD,LES VIGNALS,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,56.10A,NAFRev2,O,1.418873,44.824859,0.48,locality,Al Vignal 46350 Lamothe-Fénelon,46152_B008,G,AL VIGNAL,
443183751,00025,44318375100025,O,2012-02-04,NN,,,2019-11-14T14:00:39,true,3,PLAN D'EAU,,,,LABARTHE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10A,NAFRev2,O,1.414321,44.834471,0.41,locality,Lamothe Basse 46350 Lamothe-Fénelon,46152_B077,G,LAMOTHE BASSE,
445346695,00015,44534669500015,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449571678,00027,44957167800027,O,2011-12-01,,,3831ZA,2019-11-14T14:00:39,true,2,,,,,LD LE CAUSSIDAL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,JIJI RECUP,38.31Z,NAFRev2,N,,,0,,,,,,
449969195,00014,44996919500014,O,2003-08-26,NN,,,2019-11-14T14:00:39,true,4,TRAVERS DE GAULIAC,,,,,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.410417,44.843125,0.93,locality,Travers de Gauliac 46350 Lamothe-Fénelon,46152_B135,D,TRAVERS DE GAULIAC,
450548946,00018,45054894600018,O,2003-10-09,NN,,,2019-11-14T14:00:39,true,3,MR PAOLI PATRICK,,,,GREZE,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.433434,44.824563,0.75,locality,Grezes Sud 46350 Lamothe-Fénelon,46152_B075,G,GREZES SUD,
451310544,00015,45131054400015,O,2004-01-01,,,,2019-11-14T14:00:39,true,3,,,,,ANDREUILLES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
452990740,00014,45299074000014,O,2004-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN DE TAILLEFER,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,72.2C,NAFRev1,N,1.408563,44.843137,0.49,locality,Moulin de Gauliac 46350 Lamothe-Fénelon,46152_B099,G,MOULIN DE GAULIAC,
453388100,00019,45338810000019,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DEVEZES,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.400578,44.822221,0.66,locality,Lasbouygues de la Deveze 46350 Lamothe-Fénelon,46152_B084,G,LASBOUYGUES DE LA DEVEZE,
453419236,00014,45341923600014,O,2004-05-15,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE BOURG CAUSSIDAL,46350,LAMOTHE-FENELON,,,46152,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,