siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915509,00015,21191550900015,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.801832,45.360846,0.34,street,Chemin de Vidier 19390 Orliac-de-Bar,19155_3h1fzp,D,CHEMIN DE VIDIER,
211915509,00031,21191550900031,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211915509,00049,21191550900049,O,1999-12-25,NN,,,2020-01-20T13:16:15,false,3,MAIRIE,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
261915508,00012,26191550800012,O,1983-09-14,NN,,,2021-10-22T14:58:53,true,4,HOTEL DE VILLE,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2021-09-27,F,CCAS,,,,88.99B,NAFRev2,N,1.801832,45.360846,0.34,street,Chemin de Vidier 19390 Orliac-de-Bar,19155_3h1fzp,D,CHEMIN DE VIDIER,
271915506,00015,27191550600015,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300420627,00022,30042062700022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
300970993,00030,30097099300030,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LOTISSEMENT DE TEREYGEOL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.799268,45.377396,0.56,street,Impasse de Tereygeol 19390 Orliac-de-Bar,19155_0tpv1n,G,IMPASSE DE TEREYGEOL,
304981251,00024,30498125100024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L ECHAMEL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305367385,00039,30536738500039,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
311464440,00016,31146444000016,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311464440,00024,31146444000024,O,1994-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
312530215,00028,31253021500028,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316052901,00030,31605290100030,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LOTISSEMENT DE TEREYGEOL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,69.23,NAP,N,1.799268,45.377396,0.56,street,Impasse de Tereygeol 19390 Orliac-de-Bar,19155_0tpv1n,G,IMPASSE DE TEREYGEOL,
316880921,00010,31688092100010,O,1979-01-01,,,,2019-11-14T14:00:22,true,4,,,,,NEUVIALLE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
321151201,00027,32115120100027,O,2017-01-01,,,,2021-02-23T10:44:59,true,1,,,,,TEREYGEOL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,1.799268,45.377396,0.92,street,Impasse de Tereygeol 19390 Orliac-de-Bar,19155_0tpv1n,G,IMPASSE DE TEREYGEOL,
325349868,00019,32534986800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L ECHAMEL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
325548055,00012,32554805500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,A MERPILLAT,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.805914,45.393823,0.77,street,Impasse de Merpillat 19390 Orliac-de-Bar,19155_b7i00c,G,IMPASSE DE MERPILLAT,
326245099,00014,32624509900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CROUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.2A,NAF1993,N,1.799397,45.350315,0.91,street,Impasse de Croussac 19390 Orliac-de-Bar,19155_ugfkji,G,IMPASSE DE CROUSSAC,
326469095,00011,32646909500011,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,NEUVIALLE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
326469103,00013,32646910300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
326469111,00016,32646911100016,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,CROUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,1.799397,45.350315,0.91,street,Impasse de Croussac 19390 Orliac-de-Bar,19155_ugfkji,G,IMPASSE DE CROUSSAC,
326845013,00043,32684501300043,O,2018-12-01,,,,2022-06-04T12:54:57,true,1,,,,,MOULINS DE LA CHAPELLE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,86.21Z,NAFRev2,N,1.7958,45.397188,0.61,street,Impasse de la Chapelle 19390 Orliac-de-Bar,19155_lasrwu,G,IMPASSE DE LA CHAPELLE,
327076931,00010,32707693100010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LACHAUD,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.822307,45.373022,0.34,street,Impasse de Chaumely 19390 Orliac-de-Bar,19155_fe7t39,G,IMPASSE DE CHAUMELY,
327649646,00020,32764964600020,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COMBE CHASTAGNIER,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
327649646,00038,32764964600038,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA COMBE CHASTAGNIER,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
327964722,00018,32796472200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,TALEIX,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,1.810467,45.381889,0.91,street,Impasse de Taleix 19390 Orliac-de-Bar,19155_zmunex,G,IMPASSE DE TALEIX,
328889654,00013,32888965400013,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.807817,45.381333,0.91,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
330583865,00010,33058386500010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
330583873,00014,33058387300014,O,1984-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330583873,00022,33058387300022,O,1994-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
330598889,00013,33059888900013,O,1984-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330598889,00021,33059888900021,O,1994-02-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
330598897,00016,33059889700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
332379643,00015,33237964300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VIDIER,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,1.801832,45.360846,0.74,street,Chemin de Vidier 19390 Orliac-de-Bar,19155_3h1fzp,G,CHEMIN DE VIDIER,
332569227,00025,33256922700025,O,2014-01-01,,,,2021-02-23T10:52:17,true,1,,,,,LA MARTINIE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.802599,45.371002,0.47,street,Impasse du Roc de la Mariotte 19390 Orliac-de-Bar,19155_sp0u99,G,IMPASSE DU ROC DE LA MARIOTTE,
335297826,00026,33529782600026,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA MARTINIE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.0B,NAF1993,N,1.802599,45.371002,0.47,street,Impasse du Roc de la Mariotte 19390 Orliac-de-Bar,19155_sp0u99,G,IMPASSE DU ROC DE LA MARIOTTE,
337784441,00012,33778444100012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,BANS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.2A,NAF1993,N,1.819798,45.37701,0.91,street,Route de Puy de Bans 19390 Orliac-de-Bar,19155_vlr3aw,G,ROUTE DE PUY DE BANS,
339064776,00018,33906477600018,O,1986-09-01,NN,,,2020-08-25T10:38:22,true,3,,,,,TALEIX,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.810467,45.381889,0.91,street,Impasse de Taleix 19390 Orliac-de-Bar,19155_zmunex,G,IMPASSE DE TALEIX,
339354391,00023,33935439100023,O,2003-10-15,NN,,4332AA,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
342177037,00039,34217703700039,O,2010-12-27,,,,2021-02-23T10:57:45,true,1,,,,,LA CROIX DU MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.49Z,NAFRev2,N,1.823065,45.391204,0.92,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
349266759,00019,34926675900019,O,1989-01-20,NN,,,2019-11-14T14:00:22,true,3,,,,,TALAY,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.810467,45.381889,0.43,street,Impasse de Taleix 19390 Orliac-de-Bar,19155_zmunex,G,IMPASSE DE TALEIX,
349540013,00027,34954001300027,O,1999-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
352875389,00012,35287538900012,O,1989-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CROUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.799397,45.350315,0.91,street,Impasse de Croussac 19390 Orliac-de-Bar,19155_ugfkji,G,IMPASSE DE CROUSSAC,
379683964,00025,37968396400025,O,2009-03-02,,,,2019-11-14T14:00:22,true,2,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,74.90B,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
381319581,00017,38131958100017,O,1989-01-01,01,2020,,2022-08-29T09:08:29,true,5,,,,,NOILHAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.787478,45.370884,0.69,street,Route de Noailhac 19390 Orliac-de-Bar,19155_oetl43,G,ROUTE DE NOAILHAC,
381857457,00018,38185745700018,O,1990-01-01,NN,,,2021-02-23T11:10:15,true,4,,,,,LAFARGE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,1.800377,45.363267,0.91,street,Impasse de Lafarge 19390 Orliac-de-Bar,19155_svksxd,G,IMPASSE DE LAFARGE,
382198810,00014,38219881000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
383366580,00017,38336658000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE CHASTAGNIER,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
388360323,00017,38836032300017,O,1992-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MAIRIE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389433954,00010,38943395400010,O,1991-01-03,,,,2019-11-14T14:00:22,true,4,,,,LD,TALAY,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.810467,45.381889,0.43,street,Impasse de Taleix 19390 Orliac-de-Bar,19155_zmunex,G,IMPASSE DE TALEIX,
389441692,00016,38944169200016,O,1991-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LA MARTINIE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.802599,45.371002,0.47,street,Impasse du Roc de la Mariotte 19390 Orliac-de-Bar,19155_sp0u99,G,IMPASSE DU ROC DE LA MARIOTTE,
391900701,00015,39190070100015,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
392431722,00017,39243172200017,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
400206041,00016,40020604100016,O,1995-03-18,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
400874657,00010,40087465700010,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823065,45.391204,0.51,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
404461501,00011,40446150100011,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
409628146,00014,40962814600014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,TEREYGEOL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.799268,45.377396,0.92,street,Impasse de Tereygeol 19390 Orliac-de-Bar,19155_0tpv1n,G,IMPASSE DE TEREYGEOL,
409628153,00010,40962815300010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROIX DU MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.3Z,NAFRev1,N,1.823065,45.391204,0.91,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
409628161,00013,40962816100013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BOUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.3Z,NAF1993,N,1.818795,45.383915,0.91,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
409628179,00015,40962817900015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,NEUVIALLE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
409628187,00018,40962818700018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
409628195,00011,40962819500011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.823065,45.391204,0.51,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
409628203,00013,40962820300013,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAUMELY,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.822307,45.373022,0.91,street,Impasse de Chaumely 19390 Orliac-de-Bar,19155_fe7t39,G,IMPASSE DE CHAUMELY,
410260012,00019,41026001200019,O,1997-01-01,01,2020,,2022-08-29T09:27:20,true,3,,,,,LAFARGE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.800377,45.363267,0.91,street,Impasse de Lafarge 19390 Orliac-de-Bar,19155_svksxd,G,IMPASSE DE LAFARGE,
410908396,00014,41090839600014,O,1997-01-01,01,2020,,2022-08-29T09:27:54,true,3,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
412098907,00014,41209890700014,O,1982-12-31,NN,,,2021-02-23T11:34:25,true,3,,,,,L ESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.801219,45.359835,0.38,street,Rue de l’Église 19390 Orliac-de-Bar,19155_fcy7dm,G,RUE DE L EGLISE,
412098915,00017,41209891500017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,NOAILHAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.787478,45.370884,0.92,street,Route de Noailhac 19390 Orliac-de-Bar,19155_oetl43,G,ROUTE DE NOAILHAC,
413747247,00018,41374724700018,O,1997-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
415269612,00024,41526961200024,O,2000-05-02,NN,,,2019-11-14T14:00:22,false,6,,,,,LA MARTINIE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,1.802599,45.371002,0.47,street,Impasse du Roc de la Mariotte 19390 Orliac-de-Bar,19155_sp0u99,G,IMPASSE DU ROC DE LA MARIOTTE,
423378108,00017,42337810800017,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823065,45.391204,0.51,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
424000743,00015,42400074300015,O,1999-08-06,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
430900803,00015,43090080300015,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
430900969,00014,43090096900014,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LACHASSAGNADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432735892,00015,43273589200015,O,2000-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,BOUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.818795,45.383915,0.91,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
434944633,00016,43494463300016,O,2001-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.799397,45.350315,0.91,street,Impasse de Croussac 19390 Orliac-de-Bar,19155_ugfkji,G,IMPASSE DE CROUSSAC,
439354317,00018,43935431700018,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LESTRADE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,1.810275,45.392221,0.31,street,Passage de la Plantade 19390 Orliac-de-Bar,19155_b12knh,G,PASSAGE DE LA PLANTADE,
439364076,00018,43936407600018,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,L ECHAMEL,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.3Z,NAFRev1,N,,,0,,,,,,
443098314,00018,44309831400018,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MAS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.1A,NAFRev1,N,1.823065,45.391204,0.51,street,Passage de la Croix du Mas 19390 Orliac-de-Bar,19155_c01i26,G,PASSAGE DE LA CROIX DU MAS,
451850713,00020,45185071300020,O,2005-01-01,,,,2019-11-14T14:00:22,false,3,LOGEMENT DE LA MAIRIE,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
479620965,00018,47962096500018,O,2004-11-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LACHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.807817,45.381333,0.69,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
479937583,00017,47993758300017,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LAFARGE - VIDIER,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.800377,45.363267,0.51,street,Impasse de Lafarge 19390 Orliac-de-Bar,19155_svksxd,G,IMPASSE DE LAFARGE,
481154151,00015,48115415100015,O,2004-12-23,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,91.3E,NAFRev1,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,G,ROUTE DE BOUSSAC,
482589470,00012,48258947000012,O,2005-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHEZE,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,N,1.807817,45.381333,0.91,street,Impasse de la Chèze 19390 Orliac-de-Bar,19155_sn9ob7,G,IMPASSE DE LA CHEZE,
488787847,00018,48878784700018,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,CROUSSAC,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.799397,45.350315,0.91,street,Impasse de Croussac 19390 Orliac-de-Bar,19155_ugfkji,G,IMPASSE DE CROUSSAC,
492761598,00019,49276159800019,O,2006-10-20,,,,2019-11-14T14:00:22,true,2,,,,LD,BANS,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819798,45.37701,0.91,street,Route de Puy de Bans 19390 Orliac-de-Bar,19155_vlr3aw,G,ROUTE DE PUY DE BANS,
497724278,00013,49772427800013,O,2007-01-01,,,,2021-06-21T10:02:28,true,2,NEUVIALLE,832,,RTE,DES MONEDIERES,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.795237,45.36473,0.87,housenumber,832 Route des Monedières 19390 Orliac-de-Bar,19155_c1jxwc_00832,G,832 ROUTE DES MONEDIERES,
498534346,00016,49853434600016,O,2007-04-01,,,5610CQ,2021-02-23T14:06:30,true,2,LE BOURG,,,,,19390,ORLIAC-DE-BAR,,,19155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.818795,45.383915,0.41,street,Route de Boussac 19390 Orliac-de-Bar,19155_1n6muf,D,ROUTE DE BOUSSAC,