id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529870,2021-04-30,000002,Vente,5000,1,,RUE DE BENSE,0064,33340,33055,Blaignan-Prignac,33,,,330553380C0838,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.89444,45.313502
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,893,-0.877609,45.323976
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.877609,45.323976
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.877609,45.323976
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.877609,45.323976
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,893,-0.877609,45.323976
2021-531846,2021-05-28,000001,Vente,283200,2,,IMP IMPASSE DE LA RESERVE,0043,33340,33055,Blaignan-Prignac,33,,,330550000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,893,-0.877609,45.323976
2021-531981,2021-05-31,000001,Vente,229500,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.877053,45.323252
2021-531981,2021-05-31,000001,Vente,229500,10,B,RUE DU 19 MARS,0011,33340,33055,Blaignan-Prignac,33,,,330550000A1135,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,516,-0.877127,45.32314
2021-531981,2021-05-31,000001,Vente,229500,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,747,-0.876964,45.323463
2021-531981,2021-05-31,000001,Vente,229500,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,503,-0.876798,45.323456
2021-535922,2021-07-29,000001,Vente,173070,19,,RUE DE VERDUN,0058,33340,33055,Blaignan-Prignac,33,,,330550000C0017,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,475,-0.877975,45.322189
2021-535967,2021-08-10,000001,Vente,46626.4,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1281,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-0.878107,45.323436
2021-540862,2021-09-22,000001,Vente,1000,,,LE GENESTRAS,B253,33340,33055,Blaignan-Prignac,33,,,330553380C0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,-0.900957,45.31352
2021-540862,2021-09-22,000001,Vente,1000,,,COULON,B248,33340,33055,Blaignan-Prignac,33,,,330553380C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,-0.914459,45.31131
2021-542769,2021-09-22,000001,Vente,7000,,,LE BOUFFON,B241,33340,33055,Blaignan-Prignac,33,,,330553380A0656,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.911504,45.322317
2021-542769,2021-09-22,000001,Vente,7000,,,COULON,B248,33340,33055,Blaignan-Prignac,33,,,330553380C0774,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2771,-0.91662,45.311994
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3034,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,905,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3034,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3034,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,3034,-0.861551,45.325891
2021-545981,2021-12-17,000001,Vente,353800,3,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-0.861551,45.325891
2021-548455,2021-02-05,000001,Vente,400,,,LA LANDE DU SOLDAT,B260,33340,33055,Blaignan-Prignac,33,,,330553380C0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,-0.904716,45.309981
2021-548490,2021-01-29,000001,Vente,240000,4,,RUE DE LA PRADE,0074,33340,33055,Blaignan-Prignac,33,,,330553380A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.91237,45.326749
2021-548490,2021-01-29,000001,Vente,240000,,,LE BOURG - PRIGNAC,B242,33340,33055,Blaignan-Prignac,33,,,330553380A0439,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.912581,45.326869
2021-548490,2021-01-29,000001,Vente,240000,2,,RUE DE LA PRADE,0074,33340,33055,Blaignan-Prignac,33,,,330553380A0902,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1025,-0.912801,45.326937
2021-548550,2021-02-25,000001,Vente,30000,3,,RUE DE BENSE,0064,33340,33055,Blaignan-Prignac,33,,,330553380C0004,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.89401,45.313588
2021-548550,2021-02-25,000001,Vente,30000,1,,RUE DE BENSE,0064,33340,33055,Blaignan-Prignac,33,,,330553380C0672,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,-0.894248,45.313624
2021-548550,2021-02-25,000001,Vente,30000,1,,RUE DE BENSE,0064,33340,33055,Blaignan-Prignac,33,,,330553380C0713,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,744,-0.894143,45.313688
2021-548550,2021-02-25,000001,Vente,30000,,,LAFON,B257,33340,33055,Blaignan-Prignac,33,,,330553380C0734,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.894315,45.313559
2021-548553,2021-03-09,000001,Vente,215000,14,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1182,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,800,-0.875513,45.324458
2021-548553,2021-03-09,000001,Vente,215000,14,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1182,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.875513,45.324458
2021-548602,2021-03-25,000001,Vente,3702.4,,,LA LANDETTE,B039,33340,33055,Blaignan-Prignac,33,,,330550000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,2928,-0.873429,45.327024
2021-548602,2021-03-25,000001,Vente,3702.4,,,LA LANDETTE,B039,33340,33055,Blaignan-Prignac,33,,,330550000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,-0.876702,45.327275
2021-548602,2021-03-25,000001,Vente,3702.4,,,LA LANDE,B037,33340,33055,Blaignan-Prignac,33,,,330550000A0967,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,-0.87384,45.328045
2021-548602,2021-03-25,000002,Vente,3702.4,,,LA LANDETTE,B039,33340,33055,Blaignan-Prignac,33,,,330550000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,2928,-0.873429,45.327024
2021-548602,2021-03-25,000002,Vente,3702.4,,,LA LANDETTE,B039,33340,33055,Blaignan-Prignac,33,,,330550000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,-0.876702,45.327275
2021-548602,2021-03-25,000002,Vente,3702.4,,,LA LANDE,B037,33340,33055,Blaignan-Prignac,33,,,330550000A0967,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,-0.87384,45.328045
2021-548603,2021-03-25,000001,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.842372,45.321668
2021-548603,2021-03-25,000001,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.842002,45.32092
2021-548603,2021-03-25,000001,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.84322,45.321077
2021-548603,2021-03-25,000002,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.842372,45.321668
2021-548603,2021-03-25,000002,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.842002,45.32092
2021-548603,2021-03-25,000002,Vente,1355.2,,,LE PUITS DE JEANFAURE,B048,33340,33055,Blaignan-Prignac,33,,,330550000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.84322,45.321077
2021-548770,2021-04-27,000001,Vente,31995.72,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,1098,-0.877811,45.323634
2021-548770,2021-04-27,000002,Vente,31995.72,,,CAUSSAN NORD,B015,33340,33055,Blaignan-Prignac,33,,,330550000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,1098,-0.877811,45.323634
