siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500686,00011,21650068600011,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501857,00012,26650185700012,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320287337,00010,32028733700010,O,,NN,,,,true,1,,,,RTE,D'ESCALA,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.4072712,43.1041549,0.76,poi,Route d'Escala (Pont) Lannemezan,https://osm.org/way/294074826,G,,
342229135,00013,34222913500013,O,1978-06-27,NN,,,2011-04-23T06:14:46,true,5,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382229045,00010,38222904500010,O,1991-03-01,NN,,,2012-03-28T11:20:46,true,4,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390577526,00010,39057752600010,O,,,,,,true,1,,,,LOT,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,52.4N,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
399549039,00010,39954903900010,O,1994-09-01,NN,,,2008-11-14T15:07:58,true,3,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399549039,00028,39954903900028,O,2008-11-01,,,,2021-02-23T11:23:22,false,1,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410841001,00010,41084100100010,O,1966-04-01,NN,,,2011-12-25T04:30:17,true,4,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453424921,00014,45342492100014,O,2004-03-10,NN,,,2017-04-13T13:20:47,true,3,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494371347,00019,49437134700019,O,2000-01-01,,,,2008-03-28T15:18:49,true,2,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520410093,00014,52041009300014,O,2010-01-01,,,,2010-02-21T04:25:51,true,1,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529112633,00027,52911263300027,O,2015-08-10,,,,2021-02-23T15:46:25,true,1,,,,,AU VILLAGE,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777109364,00011,77710936400011,O,,NN,,,,true,1,,,,,,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
814210209,00015,81421020900015,O,2015-08-25,,,,2015-10-20T14:36:00,true,1,APT DE LA MAIRIE,,,,VILLAGE,65230,BARTHE,,,65068,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
