id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249467,2020-01-08,000001,Vente,9500,,,LES MOEURS,B051,86800,86135,Liniers,86,,,861350000E0255,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.4956,46.616179
2020-1249467,2020-01-08,000001,Vente,9500,,,LES MOEURS,B051,86800,86135,Liniers,86,,,861350000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.495598,46.616305
2020-1250368,2020-02-17,000001,Vente,1000,,,LA CHAISE,B015,86800,86135,Liniers,86,,,861350000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.537623,46.633481
2020-1251586,2020-05-12,000001,Vente,2510,,,FOSSE MARION,B038,86800,86135,Liniers,86,,,861350000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,1255,0.531654,46.605907
2020-1251586,2020-05-12,000001,Vente,2510,,,FOSSE MARION,B038,86800,86135,Liniers,86,,,861350000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,2728,0.531644,46.606066
2020-1251586,2020-05-12,000001,Vente,2510,,,FOSSE MARION,B038,86800,86135,Liniers,86,,,861350000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,1017,0.531479,46.605833
2020-1253577,2020-07-30,000001,Vente,214000,6,,RTE DE LA PIGEALIERE,0070,86800,86135,Liniers,86,,,861350000B0624,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.546697,46.613343
2020-1253577,2020-07-30,000001,Vente,214000,6,,RTE DE LA PIGEALIERE,0070,86800,86135,Liniers,86,,,861350000B0624,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,2296,0.546697,46.613343
2020-1253701,2020-07-31,000001,Vente,172600,4,,RUE DU CHAMP DE LA CURE,0020,86800,86135,Liniers,86,,,861350000D0782,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,444,0.536972,46.609179
2020-1253701,2020-07-31,000001,Vente,172600,4,,RUE DU CHAMP DE LA CURE,0020,86800,86135,Liniers,86,,,861350000D0782,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1000,0.536972,46.609179
2020-1253830,2020-08-07,000001,Vente,21510,,,LA DAVEGNONE,B031,86800,86135,Liniers,86,,,861350000D0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7138,0.536755,46.615319
2020-1253830,2020-08-07,000001,Vente,21510,,,LA DAVEGNONE,B031,86800,86135,Liniers,86,,,86135000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,41841,0.53747,46.616111
2020-1253830,2020-08-07,000001,Vente,21510,,,LA DAVEGNONE,B031,86800,86135,Liniers,86,,,86135000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,20920,0.53747,46.616111
2020-1253835,2020-08-07,000001,Vente,43579.84,,,LA MOTTE DE FER,B053,86800,86135,Liniers,86,,,86135000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,42816,0.531657,46.619283
2020-1253835,2020-08-07,000001,Vente,43579.84,,,LE CHARRAULT,B019,86800,86135,Liniers,86,,,86135000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,62483,0.529912,46.614374
2020-1253835,2020-08-07,000001,Vente,43579.84,,,LA PREDELLE,B057,86800,86135,Liniers,86,,,86135000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,30888,0.532651,46.613563
2020-1253837,2020-08-07,000001,Vente,1460,,,LA PIECE,B055,86800,86135,Liniers,86,,,86135000ZH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,0.530074,46.616515
2020-1254169,2020-07-31,000001,Vente,78000,5068,,LES MOEURS,B051,86800,86135,Liniers,86,,,861350000E0251,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,952,0.496229,46.616459
2020-1254169,2020-07-31,000001,Vente,78000,5068,,LES MOEURS,B051,86800,86135,Liniers,86,,,861350000E0251,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,840,0.496229,46.616459
2020-1254317,2020-08-28,000001,Vente,187500,3,,RTE DE BONNES,0010,86800,86135,Liniers,86,,,861350000D0968,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.53574,46.607437
2020-1254317,2020-08-28,000001,Vente,187500,3,,RTE DE BONNES,0010,86800,86135,Liniers,86,,,861350000D0968,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,750,0.53574,46.607437
2020-1254648,2020-08-25,000001,Vente,162400,12,,RTE DE LA CHAPELLE MOULIERE,0022,86800,86135,Liniers,86,,,861350000B0446,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1060,0.539151,46.614046
2020-1254648,2020-08-25,000001,Vente,162400,12,,RTE DE LA CHAPELLE MOULIERE,0022,86800,86135,Liniers,86,,,861350000B0446,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,40,0.539151,46.614046
2020-1254648,2020-08-25,000001,Vente,162400,,,LA LOGE,B044,86800,86135,Liniers,86,,,861350000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.539302,46.614213
2020-1254648,2020-08-25,000001,Vente,162400,,,LA LOGE,B044,86800,86135,Liniers,86,,,861350000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.539302,46.614213
2020-1254648,2020-08-25,000001,Vente,162400,,,LA LOGE,B044,86800,86135,Liniers,86,,,861350000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,1885,0.539302,46.614213
2020-1257836,2020-11-26,000001,Vente,400,,,LE CHIRON MAYNARD,B023,86800,86135,Liniers,86,,,861350000D0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.536939,46.605044
2020-1258410,2020-12-16,000001,Vente,85000,5195,,LA BOUTRELLE,B011,86800,86135,Liniers,86,,,861350000D0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,3334,0.52858,46.609552
2020-1258410,2020-12-16,000001,Vente,85000,5195,,LA BOUTRELLE,B011,86800,86135,Liniers,86,,,861350000D0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,T,terres,,,3000,0.52858,46.609552
