id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511662,2020-01-03,000001,Vente,225000,5301,,LA HACHE,D508,35460,35191,Les Portes du Coglais,35,,,35191323ZC0051,,,,,,,,,,,,,0,1,Maison,233,4,S,sols,,,500,-1.330284,48.45013
2020-511662,2020-01-03,000001,Vente,225000,5301,,LA HACHE,D508,35460,35191,Les Portes du Coglais,35,,,35191323ZC0051,,,,,,,,,,,,,0,1,Maison,233,4,AG,terrains d'agrément,,,1300,-1.330284,48.45013
2020-511662,2020-01-03,000001,Vente,225000,,,LA HACHE,D508,35460,35191,Les Portes du Coglais,35,,,35191323ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-1.330367,48.449657
2020-511662,2020-01-03,000001,Vente,225000,,,LA HACHE,D508,35460,35191,Les Portes du Coglais,35,,,35191323ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1762,-1.330367,48.449657
2020-511672,2020-01-10,000001,Vente,78293.15,,,L ECOTAY,D398,35460,35191,Les Portes du Coglais,35,,,35191323ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,7545,-1.330942,48.455248
2020-511672,2020-01-10,000001,Vente,78293.15,,,L ECOTAY,D398,35460,35191,Les Portes du Coglais,35,,,35191323ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,7544,-1.330942,48.455248
2020-511672,2020-01-10,000001,Vente,78293.15,,,L ECOTAY,D398,35460,35191,Les Portes du Coglais,35,,,35191323ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,15448,-1.331469,48.456357
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,17926,-1.329749,48.454217
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,9349,-1.331035,48.453129
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,3119,-1.329884,48.453082
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,3119,-1.329884,48.453082
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,4602,-1.329574,48.452579
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-1.329855,48.452055
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,6593,-1.330054,48.45115
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.33177,48.451908
2020-511672,2020-01-10,000001,Vente,78293.15,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,20217,-1.331682,48.451951
2020-511672,2020-01-10,000001,Vente,78293.15,,,LA NORMANDIERE,B768,35460,35191,Les Portes du Coglais,35,,,35191000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,8474,-1.328766,48.450377
2020-511672,2020-01-10,000001,Vente,78293.15,,,LA NORMANDIERE,B768,35460,35191,Les Portes du Coglais,35,,,35191000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,2023,-1.328735,48.450039
2020-511672,2020-01-10,000001,Vente,78293.15,,,LA JUTAIS,B701,35460,35191,Les Portes du Coglais,35,,,35191000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-1.328211,48.454191
2020-511673,2020-01-03,000001,Vente,73190.1,,,LES LONGRAIS,C209,35460,35191,Les Portes du Coglais,35,,,35191000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,17084,-1.31465,48.431284
2020-511673,2020-01-03,000001,Vente,73190.1,,,LES LONGRAIS,C209,35460,35191,Les Portes du Coglais,35,,,35191000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,51250,-1.31465,48.431284
2020-511673,2020-01-03,000001,Vente,73190.1,,,LA TOTINAIS - MONTOURS,C146,35460,35191,Les Portes du Coglais,35,,,35191000ZO0065,,,,,,,,,,,,,0,,,,,S,sols,,,587,-1.317083,48.430793
2020-511722,2020-01-10,000001,Vente,185000,15,,CLOS DES ROSES,0044,35460,35191,Les Portes du Coglais,35,,,35191083ZK0095,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,543,-1.361542,48.460601
2020-511750,2020-01-21,000001,Vente terrain à bâtir,25695,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.343222,48.440977
2020-511750,2020-01-21,000001,Vente terrain à bâtir,25695,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.343213,48.440794
2020-511754,2020-01-31,000001,Vente,15000,,,LA ROUSSERIE,C119,35460,35191,Les Portes du Coglais,35,,,35191000ZR0155,,,,,,,,,,,,,0,,,,,T,terres,,,17577,-1.314195,48.446347
2020-511756,2020-01-17,000001,Vente,7280,,,LA ROUSSERIE,C119,35460,35191,Les Portes du Coglais,35,,,35191000ZR0131,,,,,,,,,,,,,0,,,,,P,prés,,,6559,-1.315152,48.44733
2020-511756,2020-01-17,000001,Vente,7280,,,LA ROUSSERIE,C119,35460,35191,Les Portes du Coglais,35,,,35191000ZR0131,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-1.315152,48.44733
2020-511766,2020-01-24,000001,Vente,170000,1,,ALL DE LA BUTTE,0055,35460,35191,Les Portes du Coglais,35,,,351913230A1865,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.343827,48.43916
2020-511766,2020-01-24,000001,Vente,170000,1,,ALL DE LA BUTTE,0055,35460,35191,Les Portes du Coglais,35,,,351913230A1865,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,261,-1.343827,48.43916
2020-511793,2020-02-01,000001,Vente,30000,5,,RUE DU LAVOIR - COGLES,0037,35460,35191,Les Portes du Coglais,35,,,35191083AB0392,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,-1.364694,48.4587
2020-511805,2020-01-20,000001,Vente,34000,5270,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0040,,,,,,,,,,,,,0,1,Maison,41,1,J,jardins,POTAG,Jardin potager,286,-1.37804,48.44002
2020-511805,2020-01-20,000001,Vente,34000,5270,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0040,,,,,,,,,,,,,0,1,Maison,41,1,VE,vergers,CIDRE,Cidre,1070,-1.37804,48.44002
2020-511805,2020-01-20,000001,Vente,34000,5270,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0040,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1224,-1.37804,48.44002
2020-511805,2020-01-20,000001,Vente,34000,,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-1.377782,48.439108
2020-511805,2020-01-20,000001,Vente,34000,,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1305,-1.378398,48.439219
2020-511805,2020-01-20,000001,Vente,34000,,,LA RIGAUDIERE,D120,35460,35191,Les Portes du Coglais,35,,,35191083ZS0043,,,,,,,,,,,,,0,,,,,E,eaux,,,65,-1.378398,48.439219
2020-511833,2020-02-17,000001,Vente,145000,2,,IMP DU GUET,0027,35460,35191,Les Portes du Coglais,35,,,35191000ZI0126,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,215,-1.310875,48.446901
2020-511833,2020-02-17,000001,Vente,145000,,,LOT LE TERTRE,A006,35460,35191,Les Portes du Coglais,35,,,35191000ZI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.311064,48.446817
2020-511836,2020-02-07,000001,Vente,25000,5192,,LE CHENE SEC,B288,35460,35191,Les Portes du Coglais,35,,,35191000ZM0056,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,500,-1.289484,48.433686
2020-511836,2020-02-07,000001,Vente,25000,5192,,LE CHENE SEC,B288,35460,35191,Les Portes du Coglais,35,,,35191000ZM0056,,,,,,,,,,,,,0,1,Maison,31,1,T,terres,,,711,-1.289484,48.433686
2020-511847,2020-02-13,000001,Vente,133000,5025,,LA SEDILLERE,D807,35460,35191,Les Portes du Coglais,35,,,35191323ZA0069,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,4307,-1.335389,48.45781
2020-511847,2020-02-13,000001,Vente,133000,5025,,LA SEDILLERE,D807,35460,35191,Les Portes du Coglais,35,,,35191323ZA0069,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1000,-1.335389,48.45781
2020-511879,2020-02-14,000001,Vente,190000,5382,,LES ACRES,B002,35460,35191,Les Portes du Coglais,35,,,35191000ZM0151,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,565,-1.307154,48.438254
2020-511879,2020-02-14,000001,Vente,190000,,,QUINQUEMPOIS,C100,35460,35191,Les Portes du Coglais,35,,,35191000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,1371,-1.30702,48.438477
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,10923,-1.297132,48.429758
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,10923,-1.297132,48.429758
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-1.297132,48.429758
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,4708,-1.301782,48.428403
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-1.301782,48.428403
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.301782,48.428403
2020-511883,2020-01-27,000001,Vente,93000,,,LE CHALONGE,C197,35460,35191,Les Portes du Coglais,35,,,35191000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-1.301782,48.428403
2020-511916,2020-02-10,000001,Vente,17000,,,L ECOTAY,D398,35460,35191,Les Portes du Coglais,35,,,35191323ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,18495,-1.331318,48.462385
2020-511934,2020-03-05,000001,Vente,22000,5072,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-1.365362,48.458518
2020-511934,2020-03-05,000001,Vente,22000,2,,RUE DU LAVOIR - COGLES,0037,35460,35191,Les Portes du Coglais,35,,,35191083AB0208,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,47,-1.364943,48.459094
2020-511995,2020-03-24,000001,Vente,213000,2,,RUE DES MAZIERES,0054,35460,35191,Les Portes du Coglais,35,,,35191323ZD0107,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,234,-1.343087,48.439832
2020-511995,2020-03-24,000001,Vente,213000,2,,RUE DES MAZIERES,0054,35460,35191,Les Portes du Coglais,35,,,35191323ZD0107,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-1.343087,48.439832
2020-512084,2020-05-02,000001,Vente,75000,1,B,RUE DES FORGES,0048,35460,35191,Les Portes du Coglais,35,,,351913230A1134,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,84,-1.343137,48.437205
2020-512084,2020-05-02,000001,Vente,75000,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1137,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.343035,48.437174
2020-512171,2020-04-30,000001,Vente,240000,,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.330582,48.46451
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,1500,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,BP,peupleraies,,,1000,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,4500,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,VE,vergers,CIDRE,Cidre,1010,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,3675,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,VE,vergers,CIDRE,Cidre,3675,-1.331883,48.464377
2020-512171,2020-04-30,000001,Vente,240000,5136,,VESNARD,D172,35460,35191,Les Portes du Coglais,35,,,35191083ZE0033,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,3440,-1.331883,48.464377
2020-512299,2020-04-30,000001,Vente,50000,3,,RUE DU CROCHET,0002,35460,35191,Les Portes du Coglais,35,,,351910000A0632,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,102,-1.309365,48.442752
2020-512299,2020-04-30,000001,Vente,50000,5113,,LE BOURG - MONTOURS,B067,35460,35191,Les Portes du Coglais,35,,,351910000A0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.30973,48.442838
2020-512325,2020-06-16,000001,Vente,60000,,,LE COUDRAY,B369,35460,35191,Les Portes du Coglais,35,,,35191000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,13112,-1.316981,48.461674
2020-512325,2020-06-16,000001,Vente,60000,,,LE COUDRAY,B369,35460,35191,Les Portes du Coglais,35,,,35191000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,13112,-1.316981,48.461674
2020-512325,2020-06-16,000001,Vente,60000,,,LA BOULAIE,B060,35460,35191,Les Portes du Coglais,35,,,35191000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,24391,-1.320307,48.458186
2020-512325,2020-06-16,000001,Vente,60000,,,LA BOULAIE,B060,35460,35191,Les Portes du Coglais,35,,,35191000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,24391,-1.320307,48.458186
2020-512476,2020-05-28,000001,Vente,46000,,,LE CHATEL - COGLES,C423,35460,35191,Les Portes du Coglais,35,,,35191083ZV0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6490,-1.377966,48.431633
2020-512476,2020-05-28,000001,Vente,46000,5266,,LE CHATEL - COGLES,C423,35460,35191,Les Portes du Coglais,35,,,35191083ZV0018,,,,,,,,,,,,,0,1,Maison,38,1,BF,futaies feuillues,,,330,-1.378874,48.431401
2020-512476,2020-05-28,000001,Vente,46000,5266,,LE CHATEL - COGLES,C423,35460,35191,Les Portes du Coglais,35,,,35191083ZV0018,,,,,,,,,,,,,0,1,Maison,38,1,P,prés,,,1680,-1.378874,48.431401
2020-512476,2020-05-28,000001,Vente,46000,5266,,LE CHATEL - COGLES,C423,35460,35191,Les Portes du Coglais,35,,,35191083ZV0018,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,600,-1.378874,48.431401
2020-512574,2020-07-24,000001,Vente,159000,17,,CLOS DES ROSES,0044,35460,35191,Les Portes du Coglais,35,,,35191083ZK0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,508,-1.361785,48.46064
2020-512616,2020-07-28,000001,Vente,135000,5432,,VALAINE,C156,35460,35191,Les Portes du Coglais,35,,,35191000ZA0039,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1292,-1.309628,48.467442
2020-512616,2020-07-28,000001,Vente,135000,5432,,VALAINE,C156,35460,35191,Les Portes du Coglais,35,,,35191000ZA0039,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,880,-1.309628,48.467442
2020-512731,2020-08-14,000001,Vente,160000,1,,RUE DU CROISE,0026,35460,35191,Les Portes du Coglais,35,,,35191000ZI0152,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,361,-1.311002,48.444265
2020-512731,2020-08-14,000001,Vente,160000,1,,RUE DU CROISE,0026,35460,35191,Les Portes du Coglais,35,,,35191000ZI0152,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,600,-1.311002,48.444265
2020-512742,2020-09-02,000001,Vente,83000,5247,,LE BOURG - MONTOURS,B067,35460,35191,Les Portes du Coglais,35,,,35191000ZM0110,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,POTAG,Jardin potager,300,-1.309094,48.439608
2020-512742,2020-09-02,000001,Vente,83000,5247,,LE BOURG - MONTOURS,B067,35460,35191,Les Portes du Coglais,35,,,35191000ZM0110,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,662,-1.309094,48.439608
2020-512749,2020-08-31,000001,Vente,15000,,,LE BAS ROULAIS,B030,35460,35191,Les Portes du Coglais,35,,,35191000ZM0058,,,,,,,,,,,,,0,,,,,P,prés,,,6469,-1.289856,48.43483
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,475,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,E,eaux,,,4018,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,L,landes,,,625,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,P,prés,,,1480,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,P,prés,,,220,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,P,prés,,,750,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,5196,,MOULIN A EAU DU HAUT ROULA,B757,35460,35191,Les Portes du Coglais,35,,,35191000ZM0057,,,,,,,,,,,,,0,1,Maison,65,1,J,jardins,POTAG,Jardin potager,133,-1.290689,48.43465
2020-512751,2020-08-31,000001,Vente,79900,,,LA BOURDINAIS,B064,35460,35191,Les Portes du Coglais,35,,,35191000ZN0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,-1.291259,48.43452
2020-512752,2020-08-27,000001,Vente,70000,2,,RUE DES FORGES,0048,35460,35191,Les Portes du Coglais,35,,,351913230A0807,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,574,-1.343419,48.436971
2020-512776,2020-08-27,000001,Vente,11576,,,LE PRESSOIR,D104,35460,35191,Les Portes du Coglais,35,,,35191083ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,13230,-1.333657,48.482211
2020-512813,2020-09-01,000001,Vente,160000,13,,RUE DES FORGES,0048,35460,35191,Les Portes du Coglais,35,,,35191323ZK0030,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1347,-1.342607,48.435898
2020-512847,2020-09-11,000001,Vente,120000,1,,RUE DU PONT SEC,0050,35460,35191,Les Portes du Coglais,35,,,351913230A0795,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,782,-1.342698,48.437672
2020-512847,2020-09-11,000001,Vente,120000,5233,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-1.342564,48.43767
2020-512847,2020-09-11,000001,Vente,120000,5233,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1616,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,480,-1.342564,48.43767
2020-512847,2020-09-11,000002,Vente,120000,1,,RUE DU PONT SEC,0050,35460,35191,Les Portes du Coglais,35,,,351913230A0795,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,782,-1.342698,48.437672
2020-512847,2020-09-11,000002,Vente,120000,5233,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1616,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,480,-1.342564,48.43767
2020-512847,2020-09-11,000002,Vente,120000,5233,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-1.342564,48.43767
2020-512849,2020-09-11,000001,Vente,90000,1,,ALL DU ROCHER,0056,35460,35191,Les Portes du Coglais,35,,,35191323ZM0097,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,250,-1.345126,48.440543
2020-512849,2020-09-11,000001,Vente,90000,1,,ALL DU ROCHER,0056,35460,35191,Les Portes du Coglais,35,,,35191323ZM0097,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-1.345126,48.440543
2020-512886,2020-09-28,000001,Vente,139000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.36583,48.459179
2020-512886,2020-09-28,000001,Vente,139000,13,,RUE DU ROC,0040,35460,35191,Les Portes du Coglais,35,,,35191083AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.365932,48.458992
2020-512886,2020-09-28,000001,Vente,139000,15,,RUE DU ROC,0040,35460,35191,Les Portes du Coglais,35,,,35191083AB0217,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,268,-1.366025,48.459013
2020-512886,2020-09-28,000001,Vente,139000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,825,-1.36635,48.458534
2020-512886,2020-09-28,000001,Vente,139000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,925,-1.366237,48.458441
2020-512967,2020-10-01,000001,Vente,165000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.364714,48.459015
2020-512967,2020-10-01,000001,Vente,165000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.364728,48.458906
2020-512967,2020-10-01,000001,Vente,165000,,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,-1.364567,48.458871
2020-512967,2020-10-01,000001,Vente,165000,3,,RUE DU LAVOIR - COGLES,0037,35460,35191,Les Portes du Coglais,35,,,35191083AB0254,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,57,-1.364749,48.458815
2020-512968,2020-10-01,000001,Vente terrain à bâtir,19575,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.344311,48.441609
2020-513065,2020-10-16,000001,Vente terrain à bâtir,32655,,,LOT LE TERTRE,A006,35460,35191,Les Portes du Coglais,35,,,35191000ZI0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,-1.311747,48.445418
2020-513065,2020-10-16,000002,Vente terrain à bâtir,32655,,,LOT LE TERTRE,A006,35460,35191,Les Portes du Coglais,35,,,35191000ZI0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,-1.311747,48.445418
2020-513082,2020-10-06,000001,Vente,175000,12,,LOT LE DOMAINE DES LAVANDIERES,A013,35460,35191,Les Portes du Coglais,35,,,35191083ZK0076,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.361463,48.45817
2020-513082,2020-10-06,000001,Vente,175000,12,,LOT LE DOMAINE DES LAVANDIERES,A013,35460,35191,Les Portes du Coglais,35,,,35191083ZK0076,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,901,-1.361463,48.45817
2020-513146,2020-10-16,000001,Vente,30500,4,,RUE DE NORMANDIE,0033,35460,35191,Les Portes du Coglais,35,,,35191083AB0160,,,1,,,,,,,,,,1,2,Appartement,81,5,,,,,,-1.364039,48.459714
2020-513146,2020-10-16,000001,Vente,30500,4,,RUE DE NORMANDIE,0033,35460,35191,Les Portes du Coglais,35,,,35191083AB0160,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,143,0,,,,,,-1.364039,48.459714
2020-513218,2020-11-03,000001,Vente,31000,5255,,LA SOUDAIRIE,D145,35460,35191,Les Portes du Coglais,35,,,35191083ZT0008,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1560,-1.368311,48.444645
2020-513218,2020-11-03,000001,Vente,31000,,,LA SOUDAIRIE,D145,35460,35191,Les Portes du Coglais,35,,,35191083ZT0012,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.368215,48.444425
2020-513218,2020-11-03,000001,Vente,31000,,,LA SOUDAIRIE,D145,35460,35191,Les Portes du Coglais,35,,,35191083ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,798,-1.368448,48.444702
2020-513219,2020-11-13,000001,Vente,144000,5299,,LA LONGRAIS - MONTOURS,B724,35460,35191,Les Portes du Coglais,35,,,35191000ZO0016,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,1135,-1.314975,48.431428
2020-513219,2020-11-13,000001,Vente,144000,5299,,LA LONGRAIS - MONTOURS,B724,35460,35191,Les Portes du Coglais,35,,,35191000ZO0016,,,,,,,,,,,,,0,1,Maison,100,4,BP,peupleraies,,,568,-1.314975,48.431428
2020-513219,2020-11-13,000001,Vente,144000,5299,,LA LONGRAIS - MONTOURS,B724,35460,35191,Les Portes du Coglais,35,,,35191000ZO0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.314975,48.431428
2020-513275,2020-11-13,000001,Vente,187000,5195,,LA VILLAIS,D179,35460,35191,Les Portes du Coglais,35,,,35191083ZP0024,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,220,-1.389342,48.456358