id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198221,2019-01-04,000001,Vente,35900,18,,RUE GUIGNECHIEN,0399,79260,79048,La Crèche,79,,,790480000H1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.325076,46.359713
2019-1198224,2019-01-10,000001,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0108,,,,,,,,,,,,,0,,,,,T,terres,,,18324,-0.297976,46.354714
2019-1198224,2019-01-10,000001,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0110,,,,,,,,,,,,,0,,,,,T,terres,,,23503,-0.298694,46.354008
2019-1198224,2019-01-10,000001,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0150,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.299663,46.353861
2019-1198224,2019-01-10,000002,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0108,,,,,,,,,,,,,0,,,,,T,terres,,,18324,-0.297976,46.354714
2019-1198224,2019-01-10,000002,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0110,,,,,,,,,,,,,0,,,,,T,terres,,,23503,-0.298694,46.354008
2019-1198224,2019-01-10,000002,Vente,947103.94,,,JAGAGNE,B213,79260,79048,La Crèche,79,,,79048000WH0150,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.299663,46.353861
2019-1198255,2019-01-04,000001,Vente,3567,,,LES JUSTICES,B215,79260,79048,La Crèche,79,,,79048000XE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3964,-0.294255,46.378981
2019-1198255,2019-01-04,000001,Vente,3567,,,LES JUSTICES,B215,79260,79048,La Crèche,79,,,79048000XE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3963,-0.294255,46.378981
2019-1198255,2019-01-04,000001,Vente,3567,,,LES JUSTICES,B215,79260,79048,La Crèche,79,,,79048000XE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3963,-0.294255,46.378981
2019-1198269,2019-01-04,000001,Vente,4700,,,FIEF DU VIGNEAU,B145,79260,79048,La Crèche,79,,,790480000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-0.303442,46.391208
2019-1198269,2019-01-04,000001,Vente,4700,,,FIEF DU VIGNEAU,B145,79260,79048,La Crèche,79,,,790480000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,9005,-0.303442,46.391208
2019-1198269,2019-01-04,000001,Vente,4700,,,FIEF DU VIGNEAU,B145,79260,79048,La Crèche,79,,,790480000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.304897,46.392075
2019-1198269,2019-01-04,000001,Vente,4700,,,FIEF DU VIGNEAU,B145,79260,79048,La Crèche,79,,,790480000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,754,-0.30441,46.391617
2019-1198269,2019-01-04,000001,Vente,4700,,,LA NOUE NORD,B243,79260,79048,La Crèche,79,,,790480000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.301371,46.391905
2019-1198271,2019-01-07,000001,Vente,55000,,,LA PAREE,B259,79260,79048,La Crèche,79,,,79048000YP0048,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.323139,46.367135
2019-1198271,2019-01-07,000001,Vente,55000,5485,,LA PAREE,B259,79260,79048,La Crèche,79,,,79048000YP0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,752,-0.323325,46.367068
2019-1198271,2019-01-07,000001,Vente,55000,,,LA PAREE,B259,79260,79048,La Crèche,79,,,79048000YP0115,,,,,,,,,,,,,0,,,,,J,jardins,,,813,-0.323566,46.367135
2019-1198290,2019-01-04,000001,Vente,27500,,,CHAMP CHARDON,B049,79260,79048,La Crèche,79,,,79048000YK0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.34091,46.341369
2019-1198307,2019-01-04,000001,Vente,85000,67,,CHE DES VERDILLONS,0795,79260,79048,La Crèche,79,,,790480000H1085,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,329,-0.316217,46.359538
2019-1198310,2019-01-07,000001,Vente,92000,13,,RUE DE PAIN PERDU,0520,79260,79048,La Crèche,79,,,790480000E0350,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,169,-0.298865,46.357743
2019-1198310,2019-01-07,000001,Vente,92000,,,RUE DE PAIN PERDU,0520,79260,79048,La Crèche,79,,,790480000E0353,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.298576,46.357603
2019-1198343,2019-01-07,000001,Vente,28800,,,IMP DES ALOUETTES,0011,79260,79048,La Crèche,79,,,790480000E3304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-0.298554,46.364911
2019-1198343,2019-01-07,000001,Vente,28800,,,CHANTOISEAU,B077,79260,79048,La Crèche,79,,,790480000E3305,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.298495,46.36533
2019-1198343,2019-01-07,000001,Vente,28800,,,CHANTOISEAU,B077,79260,79048,La Crèche,79,,,790480000E3306,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.298529,46.365268
2019-1198343,2019-01-07,000001,Vente,28800,,,IMP DES ALOUETTES,0011,79260,79048,La Crèche,79,,,790480000E3312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.298338,46.3649
2019-1198343,2019-01-07,000001,Vente,28800,,,IMP DES ALOUETTES,0011,79260,79048,La Crèche,79,,,790480000E3318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-0.29839,46.364838
2019-1198343,2019-01-07,000001,Vente,28800,,,IMP DES ALOUETTES,0011,79260,79048,La Crèche,79,,,790480000E3321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.298298,46.36495
2019-1198356,2019-01-23,000001,Vente,294637.2,5,,RUE JACQUES CARTIER,0455,79260,79048,La Crèche,79,,,79048000XT0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4633,-0.341167,46.350886
2019-1198356,2019-01-23,000001,Vente,294637.2,2,,RUE ANITA CONTI,0022,79260,79048,La Crèche,79,,,79048000XT0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3636,-0.342027,46.351199
2019-1198356,2019-01-23,000001,Vente,294637.2,1,,RUE JACQUES CARTIER,0455,79260,79048,La Crèche,79,,,79048000XT0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6208,-0.342435,46.351855
2019-1198356,2019-01-23,000002,Vente,294637.2,5,,RUE JACQUES CARTIER,0455,79260,79048,La Crèche,79,,,79048000XT0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4633,-0.341167,46.350886
2019-1198356,2019-01-23,000002,Vente,294637.2,2,,RUE ANITA CONTI,0022,79260,79048,La Crèche,79,,,79048000XT0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3636,-0.342027,46.351199
2019-1198356,2019-01-23,000002,Vente,294637.2,1,,RUE JACQUES CARTIER,0455,79260,79048,La Crèche,79,,,79048000XT0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6208,-0.342435,46.351855
2019-1198361,2019-01-22,000001,Vente,32940,,,SUR LE PRE,B307,79260,79048,La Crèche,79,,,79048000XW0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.319897,46.356553
2019-1198393,2019-01-23,000001,Vente,56385.31,7,,RUE CHRISTOPHE COLOMB,0277,79260,79048,La Crèche,79,,,79048000XT0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2063,-0.343576,46.352045
2019-1198393,2019-01-23,000001,Vente,56385.31,1,,RUE JACQUES CARTIER,0455,79260,79048,La Crèche,79,,,79048000XT0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-0.343218,46.351781
2019-1198399,2019-01-18,000001,Vente,235000,1,,RUE DE LA RANDE BOUGOUIN,0661,79260,79048,La Crèche,79,,,79048000WA0053,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1952,-0.309816,46.333612
2019-1198403,2019-01-08,000001,Vente,1334,,,BAIGNE CANE,B005,79260,79048,La Crèche,79,,,790480000K1681,,,,,,,,,,,,,0,,,,,S,sols,,,1324,-0.333127,46.342285
2019-1198403,2019-01-08,000001,Vente,1334,,,BAIGNE CANE,B005,79260,79048,La Crèche,79,,,790480000K1691,,,,,,,,,,,,,0,,,,,CA,carrières,,,2665,-0.333549,46.342271
2019-1198436,2019-01-23,000001,Vente,33408,,,SUR LE PRE,B307,79260,79048,La Crèche,79,,,79048000XW0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.320306,46.357291
2019-1198439,2019-01-23,000001,Vente,34060,26,,RUE DE LA CROIX CHAIGNEAU,0293,79260,79048,La Crèche,79,,,79048000XW0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.319849,46.357828
2019-1198506,2019-01-25,000001,Vente,34100,,,CHAMP CHARDON,B049,79260,79048,La Crèche,79,,,79048000YK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.341177,46.341633
2019-1198527,2019-02-07,000001,Vente,150,,,LES FRONDIERES,B164,79260,79048,La Crèche,79,,,790480000H0205,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.326539,46.365018
2019-1198527,2019-02-07,000001,Vente,150,,,LES FRONDIERES,B164,79260,79048,La Crèche,79,,,790480000H0206,,,,,,,,,,,,,0,,,,,J,jardins,,,225,,
2019-1198548,2019-01-29,000001,Vente,89000,,,RUE DU MARCHE,0480,79260,79048,La Crèche,79,,,790480000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.301076,46.36104
2019-1198548,2019-01-29,000001,Vente,89000,4,,RUE DU MARCHE,0480,79260,79048,La Crèche,79,,,790480000E1642,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,28,-0.301139,46.360935
2019-1198548,2019-01-29,000001,Vente,89000,9005,B,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E1906,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,23,-0.301152,46.361161
2019-1198555,2019-01-28,000001,Vente,44424,,,LES GROIES,B196,79260,79048,La Crèche,79,,,79048000XY0010,,,,,,,,,,,,,0,,,,,T,terres,,,24680,,
2019-1198604,2019-02-13,000001,Vente,300,,,FONDMARBROUX,B150,79260,79048,La Crèche,79,,,79048000XC0052,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.260119,46.391183
2019-1198617,2019-01-30,000001,Vente,28000,,,CHAVAGNE,B085,79260,79048,La Crèche,79,,,790480000I1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.322352,46.338808
2019-1198684,2019-02-04,000001,Vente,45000,,,DRAHE,B119,79260,79048,La Crèche,79,,,790480000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.286476,46.383921
2019-1198684,2019-02-04,000001,Vente,45000,37,,CHE DES HAUTS DRAHE,0408,79260,79048,La Crèche,79,,,790480000B1090,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,283,-0.28649,46.383766
2019-1198684,2019-02-04,000001,Vente,45000,,,DRAHE,B119,79260,79048,La Crèche,79,,,790480000B1092,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.286588,46.383814
2019-1198684,2019-02-04,000001,Vente,45000,,,DRAHE,B119,79260,79048,La Crèche,79,,,790480000B1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.286771,46.383777
2019-1198685,2019-02-14,000001,Vente,38456,,,SUR LE PRE,B307,79260,79048,La Crèche,79,,,79048000XW0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.320198,46.356348
2019-1198698,2019-02-04,000001,Vente,58500,,,IMP DE ROCAN,0680,79260,79048,La Crèche,79,,,790480000E0200,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.299492,46.359138
2019-1198698,2019-02-04,000001,Vente,58500,4,,IMP DE ROCAN,0680,79260,79048,La Crèche,79,,,790480000E0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,78,-0.299354,46.359195
2019-1198748,2019-02-08,000001,Vente,40000,,,LES CHAMPS,B053,79260,79048,La Crèche,79,,,790480000I1915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-0.320477,46.342658
2019-1198755,2019-02-07,000001,Vente,150000,17,,RUE CAMILLE THEBAULT VERDILLON,0160,79260,79048,La Crèche,79,,,790480000H0985,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,-0.315766,46.357474
2019-1198756,2019-02-21,000001,Vente,413409,7,,RUE DE LA PEROUSE,0589,79260,79048,La Crèche,79,,,79048000XT0157,,,,,,,,,,,,,0,,,,,T,terres,,,18132,-0.338051,46.353786
2019-1198756,2019-02-21,000002,Vente,413409,7,,RUE DE LA PEROUSE,0589,79260,79048,La Crèche,79,,,79048000XT0157,,,,,,,,,,,,,0,,,,,T,terres,,,18132,-0.338051,46.353786
2019-1198951,2019-02-26,000001,Vente,1,,,MISERE,B234,79260,79048,La Crèche,79,,,790480000K1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4892,,
2019-1198951,2019-02-26,000001,Vente,1,,,MISERE,B234,79260,79048,La Crèche,79,,,790480000K1661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,,
2019-1198953,2019-02-14,000001,Vente,835000,,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0566,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.304023,46.358507
2019-1198953,2019-02-14,000001,Vente,835000,,,LE BOURG,B029,79260,79048,La Crèche,79,,,790480000E1500,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.304307,46.35871
2019-1198953,2019-02-14,000001,Vente,835000,,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E1501,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.304052,46.358562
2019-1198953,2019-02-14,000001,Vente,835000,41,A,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E1960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,578,-0.3042,46.35852
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0011,,,,,,,,,,,,,0,,,,,T,terres,,,15773,,
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0012,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-0.3471,46.35298
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0013,,,,,,,,,,,,,0,,,,,L,landes,,,4831,-0.346687,46.353499
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0014,,,,,,,,,,,,,0,,,,,L,landes,,,4397,-0.347007,46.35347
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0016,,,,,,,,,,,,,0,,,,,T,terres,,,4429,-0.345434,46.354808
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0017,,,,,,,,,,,,,0,,,,,T,terres,,,3659,-0.345251,46.3553
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0041,,,,,,,,,,,,,0,,,,,T,terres,,,8477,,
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0041,,,,,,,,,,,,,0,,,,,T,terres,,,16955,,
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0043,,,,,,,,,,,,,0,,,,,T,terres,,,13583,,
2019-1198954,2019-02-26,000001,Vente,192663.06,,,BAUSSAIS,B011,79260,79048,La Crèche,79,,,79048000XT0043,,,,,,,,,,,,,0,,,,,T,terres,,,13583,,
2019-1198955,2019-02-25,000001,Vente,190000,32,,RTE DE L ANC. LAITERIE RUFFIGN,0013,79260,79048,La Crèche,79,,,790480000H1364,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1197,-0.321835,46.361537
2019-1198955,2019-02-25,000001,Vente,190000,32,,RTE DE L ANC. LAITERIE RUFFIGN,0013,79260,79048,La Crèche,79,,,790480000H1364,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1982,-0.321835,46.361537
2019-1198991,2019-02-22,000001,Vente,134650,1,,RUE EUGENE MAGNERON VERDILLONS,0340,79260,79048,La Crèche,79,,,790480000H1002,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,717,-0.313246,46.357661
2019-1199041,2019-03-01,000001,Vente,153500,4,,RUE DU CHEMIN DE RONDE,0273,79260,79048,La Crèche,79,,,790480000K1648,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,330,-0.344784,46.341969
2019-1199119,2019-03-14,000001,Vente,80000,11,,CHE DU PLUMAIL CHAVAGNE,0634,79260,79048,La Crèche,79,,,790480000I0916,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,447,-0.324579,46.340154
2019-1199119,2019-03-14,000001,Vente,80000,11,,CHE DU PLUMAIL CHAVAGNE,0634,79260,79048,La Crèche,79,,,790480000I0916,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1376,-0.324579,46.340154
2019-1199193,2019-03-20,000001,Vente,37628,,,SUR LE PRE,B307,79260,79048,La Crèche,79,,,79048000XW0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.320437,46.356351
2019-1199329,2019-03-13,000001,Vente,300000,4,,RUE NORMAN BORLAUG CTR ROUTIER,0516,79260,79048,La Crèche,79,,,79048000XN0485,,,,,,,,,,,,,0,,,,,S,sols,,,3967,-0.313681,46.34989
2019-1199329,2019-03-13,000001,Vente,300000,,,RUE NORMAN BORLAUG CTR ROUTIER,0516,79260,79048,La Crèche,79,,,79048000XN0489,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.31373,46.349619
2019-1199329,2019-03-13,000001,Vente,300000,,,CENTRE ROUTIER,B389,79260,79048,La Crèche,79,,,79048000XN0491,,,,,,,,,,,,,0,,,,,S,sols,,,1127,-0.313594,46.350234
2019-1199480,2019-03-25,000001,Vente,169000,7,,RUE LOUISE MICHEL,0477,79260,79048,La Crèche,79,,,790480000H1575,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,468,-0.319623,46.360039
2019-1199568,2019-04-15,000001,Vente,100000,146,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0091,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,430,-0.293859,46.365782
2019-1199568,2019-04-15,000001,Vente,100000,146,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0091,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,430,-0.293859,46.365782
2019-1199568,2019-04-15,000001,Vente,100000,146,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E2487,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.294045,46.365855
2019-1199581,2019-04-17,000001,Vente,164000,14,,RUE MICHEL COLUCCI,0497,79260,79048,La Crèche,79,,,790480000H1584,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,-0.319896,46.358728
2019-1199593,2019-04-03,000001,Vente,105000,43,,RUE DES LILAS FONTLABOEUF,0470,79260,79048,La Crèche,79,,,790480000H1106,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,338,-0.314568,46.35847
2019-1199600,2019-04-04,000001,Vente,108000,43,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E2324,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.301566,46.360649
2019-1199600,2019-04-04,000001,Vente,108000,43,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E2325,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,338,-0.301487,46.360535
2019-1199603,2019-04-09,000001,Vente,158032,12,,CHE DES GAUVRIERES BOISRAGON,0382,79260,79048,La Crèche,79,,,790480000A1667,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,711,-0.305045,46.383553
2019-1199606,2019-04-05,000001,Vente,167600,89,,RTE DE LA MOTHE CHAVAGNE,0467,79260,79048,La Crèche,79,,,790480000I1844,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1527,-0.325125,46.341275
2019-1199606,2019-04-05,000001,Vente,167600,,,LA FONTAINE,B154,79260,79048,La Crèche,79,,,790480000I1857,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.325198,46.341551
2019-1199606,2019-04-05,000001,Vente,167600,,,LA FONTAINE,B154,79260,79048,La Crèche,79,,,790480000I1859,,,,,,,,,,,,,0,,,,,P,prés,,,215,-0.324906,46.341212
2019-1199609,2019-04-11,000001,Vente,27900,21,,RUE GUIGNECHIEN,0399,79260,79048,La Crèche,79,,,790480000H1647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-0.32427,46.359476
2019-1199609,2019-04-11,000001,Vente,27900,,,LES GITES,B172,79260,79048,La Crèche,79,,,790480000H1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.324398,46.359437
2019-1199726,2019-04-23,000001,Vente,34900,2,,RUE GUIGNECHIEN,0399,79260,79048,La Crèche,79,,,79048000XW0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.325474,46.359197
2019-1199726,2019-04-23,000001,Vente,34900,,,LES PETITES COITES,B268,79260,79048,La Crèche,79,,,79048000XW0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.325403,46.359153
2019-1199772,2019-04-23,000001,Vente,124000,9,,ALL SUR LES PRES,0007,79260,79048,La Crèche,79,,,79048000XW0085,,,1,,,,,,,,,,1,1,Maison,70,3,,,,,,-0.318929,46.356844
2019-1199780,2019-04-16,000001,Vente,325000,21,,ALL CLOS DES ETRES,0285,79260,79048,La Crèche,79,,,790480000F0833,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3012,,
2019-1199780,2019-04-16,000001,Vente,325000,21,,ALL CLOS DES ETRES,0285,79260,79048,La Crèche,79,,,790480000F0833,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,900,,
2019-1199793,2019-05-03,000001,Vente,34000,,,BOISRAGON,B026,79260,79048,La Crèche,79,,,790480000A1682,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.308956,46.380545
2019-1199793,2019-05-03,000001,Vente,34000,,,BOISRAGON,B026,79260,79048,La Crèche,79,,,790480000A1684,,,,,,,,,,,,,0,,,,,J,jardins,,,649,-0.308934,46.38044
2019-1199849,2019-04-15,000001,Vente,116000,1,,ALL DES SAULES,0760,79260,79048,La Crèche,79,,,790480000E0313,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,538,-0.301272,46.359976
2019-1199849,2019-04-15,000001,Vente,116000,,,LE BOURG,B029,79260,79048,La Crèche,79,,,790480000E0314,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-0.300954,46.359964
2019-1199860,2019-04-18,000001,Vente,160800,8,,RUE CHRISTOPHE COLOMB,0277,79260,79048,La Crèche,79,,,79048000XT0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1001,0,AB,terrains a bâtir,,,194,-0.344113,46.35248
2019-1199867,2019-05-06,000001,Vente,45264,,,SUR LE PRE,B307,79260,79048,La Crèche,79,,,79048000XW0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-0.32076,46.356384
2019-1199878,2019-04-30,000001,Vente,215000,94,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,688,-0.298604,46.362262
2019-1199878,2019-04-30,000001,Vente,215000,94,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0055,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,688,-0.298604,46.362262
2019-1199878,2019-04-30,000001,Vente,215000,94,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0055,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,688,-0.298604,46.362262
2019-1199897,2019-04-25,000001,Vente,38000,,,LE MAREUIL,B231,79260,79048,La Crèche,79,,,790480000A1332,,,,,,,,,,,,,0,,,,,T,terres,,,7165,-0.317662,46.40607
2019-1199897,2019-04-25,000001,Vente,38000,,,LE MAREUIL,B231,79260,79048,La Crèche,79,,,790480000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,6256,-0.318069,46.405856
2019-1199897,2019-04-25,000001,Vente,38000,,,CHAMPS VARAISE,B075,79260,79048,La Crèche,79,,,79048000ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-0.320703,46.401513
2019-1199897,2019-04-25,000001,Vente,38000,,,CHAMPS VARAISE,B075,79260,79048,La Crèche,79,,,79048000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.320532,46.401183
2019-1199897,2019-04-25,000001,Vente,38000,,,LES CASSOTS,B037,79260,79048,La Crèche,79,,,79048000ZV0085,,,,,,,,,,,,,0,,,,,T,terres,,,15090,-0.322182,46.400892
2019-1199900,2019-04-25,000001,Vente,500,,,LE FAITEAU,B134,79260,79048,La Crèche,79,,,790480000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,2047,-0.317519,46.397373
2019-1199900,2019-04-25,000001,Vente,500,,,LE FAITEAU,B134,79260,79048,La Crèche,79,,,790480000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.317441,46.397607
2019-1199910,2019-04-18,000001,Vente,95000,,,LES GRANDS CHAMPS,B187,79260,79048,La Crèche,79,,,79048000XN0069,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.313997,46.354474
2019-1199910,2019-04-18,000001,Vente,95000,1,,RTE DE L ATLANTIQUE,0015,79260,79048,La Crèche,79,,,79048000XN0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3323,-0.313509,46.354768
2019-1199927,2019-04-24,000001,Vente,10000,,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-0.293245,46.366328
2019-1199940,2019-04-19,000001,Vente,173500,10,,RUE LOUIS VIEN,0476,79260,79048,La Crèche,79,,,790480000E3114,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1311,-0.309913,46.359058
2019-1199988,2019-05-13,000001,Vente,150900,5,,RUE TRAVERSIERE,0776,79260,79048,La Crèche,79,,,790480000K1643,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,444,-0.344972,46.342529
2019-1199990,2019-04-19,000001,Vente,37000,,,RUE DES HALLES,0401,79260,79048,La Crèche,79,,,790480000E2277,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-0.301408,46.362148
2019-1200021,2019-05-02,000001,Vente,110000,,,MISERE,B234,79260,79048,La Crèche,79,,,790480000K1693,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.347898,46.344156
2019-1200021,2019-05-02,000001,Vente,110000,,,MISERE,B234,79260,79048,La Crèche,79,,,790480000K1694,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.347508,46.344012
2019-1200021,2019-05-02,000001,Vente,110000,120,,CHE DE MISERE MISERE,0487,79260,79048,La Crèche,79,,,790480000K1695,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1115,-0.347757,46.343826
2019-1200021,2019-05-02,000001,Vente,110000,,,MISERE,B234,79260,79048,La Crèche,79,,,790480000K1697,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-0.347954,46.344093
2019-1200178,2019-05-15,000001,Vente,22300,6837,,LA NOUE,B242,79260,79048,La Crèche,79,,,790480000F0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.299073,46.370801
2019-1200178,2019-05-15,000001,Vente,22300,6837,,LA NOUE,B242,79260,79048,La Crèche,79,,,790480000F0815,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3442,-0.299073,46.370801
2019-1200195,2019-05-28,000001,Vente,34900,12,,RUE GUIGNECHIEN,0399,79260,79048,La Crèche,79,,,790480000H1663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.324679,46.359407
2019-1200209,2019-05-02,000001,Vente,94000,138,,AV DE PARIS,0560,79260,79048,La Crèche,79,,,790480000E1526,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,572,-0.294868,46.365121
2019-1200308,2019-05-13,000001,Vente,50,,,LA FONTAINE,B154,79260,79048,La Crèche,79,,,790480000I0775,,,,,,,,,,,,,0,,,,,P,prés,,,303,-0.323347,46.34182
2019-1200310,2019-05-13,000001,Vente,25000,,,LE CABINET BONNEAU,B035,79260,79048,La Crèche,79,,,790480000H1674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.309843,46.357251
2019-1200322,2019-05-29,000001,Vente,68000,43,,RUE DU CHATEAU BOUGOUIN,0367,79260,79048,La Crèche,79,,,790480000K0934,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2550,-0.309404,46.327677