id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-374196,2020-04-14,000001,Vente,375000,,,LES BOURGADES,B011,30760,30124,Le Garn,30,,,30124000AB0113,,,,,,,,,,,,,0,,,,,L,landes,,,1232,4.472077,44.303863
2020-374196,2020-04-14,000001,Vente,375000,5131,,LES BOURGADES,B011,30760,30124,Le Garn,30,,,30124000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.472264,44.304212
2020-374196,2020-04-14,000001,Vente,375000,5131,,LES BOURGADES,B011,30760,30124,Le Garn,30,,,30124000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1700,4.472264,44.304212
2020-374196,2020-04-14,000001,Vente,375000,5032,,LES BOURGADES,B011,30760,30124,Le Garn,30,,,30124000AB0120,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,692,4.472224,44.30453
2020-375045,2020-06-25,000001,Vente,110000,5005,B,LA PISCINE,B047,30760,30124,Le Garn,30,,,30124000AB0019,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,830,4.467254,44.30886
2020-375045,2020-06-25,000001,Vente,110000,5005,B,LA PISCINE,B047,30760,30124,Le Garn,30,,,30124000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.467254,44.30886
2020-375503,2020-07-22,000001,Vente,175000,5011,,LE VILLAGE,B071,30760,30124,Le Garn,30,,,30124000AB0259,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,121,4.471472,44.307529
2020-375503,2020-07-22,000001,Vente,175000,,,LE VILLAGE,B071,30760,30124,Le Garn,30,,,30124000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.471561,44.307472
2020-375503,2020-07-22,000001,Vente,175000,,,LE VILLAGE,B071,30760,30124,Le Garn,30,,,30124000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.471592,44.307496
2020-375503,2020-07-22,000001,Vente,175000,,,LE VILLAGE,B071,30760,30124,Le Garn,30,,,30124000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.471489,44.30748
2020-375848,2020-08-06,000001,Vente,200200,5138,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0128,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,538,4.469062,44.295902
2020-375848,2020-08-06,000001,Vente,200200,5138,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0128,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,1724,4.469062,44.295902
2020-375848,2020-08-06,000001,Vente,200200,,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0131,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.469588,44.295521
2020-376130,2020-09-11,000001,Vente,20000,,,CAMP JUVENAL NORD,B014,30760,30124,Le Garn,30,,,30124000AI0250,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.457598,44.305977
2020-376130,2020-09-11,000001,Vente,20000,,,CAMP JUVENAL NORD,B014,30760,30124,Le Garn,30,,,30124000AI0264,,,,,,,,,,,,,0,,,,,T,terres,,,12330,4.456753,44.305263
2020-376130,2020-09-11,000001,Vente,20000,,,CAMP JUVENAL NORD,B014,30760,30124,Le Garn,30,,,30124000AI0265,,,,,,,,,,,,,0,,,,,L,landes,,,1425,4.456996,44.30571
2020-376130,2020-09-11,000001,Vente,20000,,,CAMP JUVENAL NORD,B014,30760,30124,Le Garn,30,,,30124000AI0266,,,,,,,,,,,,,0,,,,,T,terres,,,2965,4.456785,44.305941
2020-376394,2020-09-23,000001,Vente,185000,5092,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0127,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1529,4.46985,44.295266
2020-376394,2020-09-23,000001,Vente,185000,5092,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0127,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,733,4.46985,44.295266
2020-376394,2020-09-23,000001,Vente,185000,5092,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0127,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,733,4.46985,44.295266
2020-376394,2020-09-23,000001,Vente,185000,5092,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0127,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,1529,4.46985,44.295266
2020-376394,2020-09-23,000001,Vente,185000,,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0131,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.469588,44.295521
2020-376557,2020-09-28,000001,Vente,15000,,,LA BLAQUETTE,B004,30760,30124,Le Garn,30,,,30124000AD0161,,,,,,,,,,,,,0,,,,,T,terres,,,2995,4.476401,44.292479
2020-376557,2020-09-28,000001,Vente,15000,,,LA BLAQUETTE,B004,30760,30124,Le Garn,30,,,30124000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.475554,44.292378
2020-376844,2020-10-02,000001,Vente,10000,,,CAMP JUVENAL SUD,B015,30760,30124,Le Garn,30,,,30124000AH0051,,,,,,,,,,,,,0,,,,,L,landes,,,1525,4.453806,44.302647
2020-377234,2020-11-04,000001,Vente,198000,5177,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0129,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.469165,44.295325
2020-377234,2020-11-04,000001,Vente,198000,5177,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0129,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,,,1252,4.469165,44.295325
2020-377234,2020-11-04,000001,Vente,198000,,,LUTHE,B045,30760,30124,Le Garn,30,,,30124000AE0131,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.469588,44.295521
2020-378338,2020-12-16,000001,Vente,25000,5167,,HAMEAU DE MALATAVERNE,B042,30760,30124,Le Garn,30,,,30124000AI0336,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,638,4.467367,44.300155
2020-378340,2020-12-16,000001,Vente,345140,5152,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0312,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,467,4.467034,44.299721
2020-378340,2020-12-16,000001,Vente,345140,5152,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0312,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,467,4.467034,44.299721
2020-378340,2020-12-16,000001,Vente,345140,5152,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0312,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,467,4.467034,44.299721
2020-378340,2020-12-16,000001,Vente,345140,5152,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0312,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,467,4.467034,44.299721
2020-378340,2020-12-16,000001,Vente,345140,5152,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0312,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,467,4.467034,44.299721
2020-378340,2020-12-16,000001,Vente,345140,5129,,LA DEIVIERE,B032,30760,30124,Le Garn,30,,,30124000AI0337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1158,4.467108,44.29985
