siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036556,00013,20003655600013,O,2013-01-01,11,2020,,2022-08-29T09:05:04,true,1,,34,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,2.617913,50.296015,0.95,housenumber,34 Rue Principale 62123 Montenescourt,62586_0086_00034,G,34 RUE PRINCIPALE,
216205864,00012,21620586400012,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
216205864,00020,21620586400020,O,1983-12-21,NN,,,,false,4,,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
246200828,00035,24620082800035,O,2005-07-22,NN,,,2015-05-14T03:44:48,true,3,,34,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,2.617913,50.296015,0.95,housenumber,34 Rue Principale 62123 Montenescourt,62586_0086_00034,G,34 RUE PRINCIPALE,
246200885,00019,24620088500019,O,1993-12-28,NN,,,2013-05-18T02:18:40,false,5,MAIRIE,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,84.11Z,NAFRev2,O,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
246200885,00027,24620088500027,O,2002-12-03,NN,,,2011-03-30T08:56:05,false,4,MAIRIE,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
266205863,00019,26620586300019,O,1983-03-01,NN,,,2022-04-07T10:40:10,true,4,MAIRIE,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
296200918,00021,29620091800021,O,2022-05-05,,,,2022-07-02T11:59:56,true,1,MAIRIE DE MONTENESCOURT,30,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,42.99Z,NAFRev2,O,2.622739,50.29387,0.95,housenumber,30 Rue Principale 62123 Montenescourt,62586_0086_00030,G,30 RUE PRINCIPALE,
313931172,00024,31393117200024,P,1993-08-01,NN,,,2018-10-25T09:22:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTENESCOURT,,[ND],62586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
320023856,00026,32002385600026,O,,,,,,true,1,,2,,RUE,DE L EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.621974,50.295169,0.94,housenumber,2 Rue de l'Eglise 62123 Montenescourt,62586_0031_00002,G,2 RUE DE L EGLISE,
322934100,00015,32293410000015,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,52.6D,NAF1993,N,2.623002,50.293725,0.95,housenumber,28 Rue Principale 62123 Montenescourt,62586_0086_00028,G,28 RUE PRINCIPALE,
323240713,00012,32324071300012,O,,NN,,,,true,1,,,,RUE,GOUVES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.73,NAP,N,2.628304,50.294785,0.94,street,Rue de Gouves 62123 Montenescourt,62586_0038,G,RUE DE GOUVES,
323417386,00014,32341738600014,O,1982-01-01,NN,,,,true,4,,24,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,2.623866,50.293431,0.95,housenumber,24 Rue Principale 62123 Montenescourt,62586_0086_00024,G,24 RUE PRINCIPALE,
323523720,00015,32352372000015,O,1982-01-15,NN,,,2014-07-08T00:28:05,true,6,,7,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.72Z,NAFRev2,N,2.627489,50.29179,0.95,housenumber,7 Rue Principale 62123 Montenescourt,62586_0086_00007,G,7 RUE PRINCIPALE,
325430072,00018,32543007200018,O,1982-07-01,NN,,,2006-10-27T01:34:03,true,4,,4,,RUE,DE L'EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,2.621346,50.295136,0.94,housenumber,4 Rue de l'Eglise 62123 Montenescourt,62586_0031_00004,G,4 RUE DE L EGLISE,
331051961,00018,33105196100018,O,,NN,,,,true,1,,,,,,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332436211,00012,33243621100012,O,,NN,,,,true,1,,,,,,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333691897,00024,33369189700024,O,2001-02-01,NN,,,2011-11-10T13:29:03,false,3,30-1,30,,,MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,2.63683,50.28133,0.89,housenumber,30 Rue du Mont Wanquetin 62123 Montenescourt,62586_w67iep_00030,G,30 RUE DU MONT WANQUETIN,
338268931,00049,33826893100049,O,2008-01-02,NN,,,2021-02-23T10:54:52,true,3,,4,,,MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,47.89Z,NAFRev2,O,2.642846,50.280646,0.9,housenumber,4 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00004,G,4 LE MONT DE WANQUETIN,
339748345,00040,33974834500040,O,,,,,,true,1,,20,,,LE MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,74.1G,NAF1993,N,2.638834,50.281762,0.9,housenumber,20 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00020,G,20 LE MONT DE WANQUETIN,
340147537,00013,34014753700013,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,60.10,NAP,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
340294099,00023,34029409900023,O,2011-04-27,,,,2023-01-18T03:59:29,true,1,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,68.20A,NAFRev2,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
342872033,00010,34287203300010,O,1987-11-01,,,,2011-04-23T06:17:25,false,4,,4,,RUE,DE L'EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,2.621346,50.295136,0.94,housenumber,4 Rue de l'Eglise 62123 Montenescourt,62586_0031_00004,G,4 RUE DE L EGLISE,
342872033,00028,34287203300028,O,1999-01-01,NN,,,2021-06-16T09:09:40,false,4,,8,,RUE,DE LA CRESSONNIERE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.620363,50.296287,0.94,housenumber,8 Rue de la Cressonniere 62123 Montenescourt,62586_0022_00008,G,8 RUE DE LA CRESSONNIERE,
343547717,00011,34354771700011,O,1987-12-15,NN,,,2007-01-18T09:24:52,true,3,,,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.623675,50.293482,0.95,street,Rue Principale 62123 Montenescourt,62586_0086,G,RUE PRINCIPALE,
345258362,00010,34525836200010,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
352648356,00025,35264835600025,O,1991-08-03,NN,,,2023-01-07T03:50:26,true,3,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
352691257,00021,35269125700021,O,1991-06-18,NN,,,,false,4,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,51.5F,NAF1993,O,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
352691257,00039,35269125700039,O,2002-04-08,NN,,,2021-10-27T08:03:20,true,4,,30,,,LE MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,46.73A,NAFRev2,N,2.641728,50.281891,0.9,housenumber,30 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00030,G,30 LE MONT DE WANQUETIN,
378513535,00013,37851353500013,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,2.626861,50.291962,0.95,housenumber,10 Rue Principale 62123 Montenescourt,62586_0086_00010,G,10 RUE PRINCIPALE,
381782671,00030,38178267100030,O,1991-10-31,NN,,,2019-10-10T09:52:18,true,3,MONTENESCOURT,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
387525306,00016,38752530600016,O,1992-01-01,NN,,,2010-01-14T10:08:55,true,3,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
387525306,00032,38752530600032,O,2013-01-01,,,,2013-05-29T10:09:33,false,1,,30,,,LE MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,2.641728,50.281891,0.9,housenumber,30 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00030,G,30 LE MONT DE WANQUETIN,
391480191,00017,39148019100017,O,,,,,,true,1,,2,,RUE,DU MOULIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.637731,50.308867,0.47,housenumber,2 Moulin Coillot 62123 Montenescourt,62586_0063_00002,G,2 MOULIN COILLOT,
391480316,00010,39148031600010,O,1972-01-01,NN,,,2008-01-04T23:53:13,true,3,,1,,RUE,D AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627082,50.290628,0.95,housenumber,1 Rue d'Avesnes 62123 Montenescourt,62586_0003_00001,G,1 RUE D AVESNES,
391614237,00017,39161423700017,O,1980-01-01,NN,,,2012-05-05T04:36:51,true,4,,,,,,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391697976,00010,39169797600010,O,1993-07-01,NN,,,2006-12-15T00:50:38,false,4,,20,,RTE,DE WARLUS,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,N,2.63275,50.291025,0.78,housenumber,20 Rue de Warlus 62123 Montenescourt,62586_0123_00020,G,20 RUE DE WARLUS,
392369948,00014,39236994800014,O,1993-08-01,NN,,,2009-06-27T07:11:39,false,4,,11,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,45.2J,NAFRev1,O,2.626167,50.291968,0.95,housenumber,11 Rue Principale 62123 Montenescourt,62586_0086_00011,G,11 RUE PRINCIPALE,
392369948,00022,39236994800022,O,2007-10-17,03,2020,4391BZ,2022-08-29T09:16:28,true,2,LIEUDIT LA PLAINE A GRES,,,,MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.641644,50.281604,0.94,street,le Mont de Wanquetin 62123 Montenescourt,62586_0060,G,LE MONT DE WANQUETIN,
394420434,00018,39442043400018,O,1994-04-02,NN,,4776ZP,2020-08-25T10:29:05,false,4,,1,,RUE,D'AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,47.76Z,NAFRev2,O,2.627082,50.290628,0.95,housenumber,1 Rue d'Avesnes 62123 Montenescourt,62586_0003_00001,G,1 RUE D AVESNES,
394420434,00026,39442043400026,O,2018-01-15,02,2020,4776ZP,2022-08-29T09:18:09,true,1,,1,T,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,CELINE ART ET FLEURS,47.76Z,NAFRev2,O,2.63011,50.290236,0.85,housenumber,1ter Rue Principale 62123 Montenescourt,62586_0086_00001_ter,G,1TER RUE PRINCIPALE,
394653919,00016,39465391900016,O,,NN,,,,true,1,,6,,RUE,AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.627826,50.290815,0.88,housenumber,6 Rue d'Avesnes 62123 Montenescourt,62586_0003_00006,G,6 RUE D AVESNES,
395235757,00014,39523575700014,O,1993-01-01,NN,,,2008-01-04T18:23:21,true,3,,5,,RUE,DE WARLUS,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.630361,50.291022,0.94,housenumber,5 Rue de Warlus 62123 Montenescourt,62586_0123_00005,G,5 RUE DE WARLUS,
399647478,00011,39964747800011,O,1995-01-01,NN,,,2023-07-28T07:29:47,false,4,,4,,RUE,DE L EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.621346,50.295136,0.94,housenumber,4 Rue de l'Eglise 62123 Montenescourt,62586_0031_00004,G,4 RUE DE L EGLISE,
399916550,00011,39991655000011,O,1995-01-01,NN,,,2008-01-04T19:18:48,true,3,,10,,RUE,DE LA CITADELLE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.627548,50.30094,0.94,housenumber,10 Rue de la Citadelle 62123 Montenescourt,62586_0016_00010,G,10 RUE DE LA CITADELLE,
400349536,00013,40034953600013,O,1995-02-15,03,2020,,2022-08-29T09:21:23,true,4,,4,,RUE,DE L EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.621346,50.295136,0.94,housenumber,4 Rue de l'Eglise 62123 Montenescourt,62586_0031_00004,G,4 RUE DE L EGLISE,
401804067,00049,40180406700049,O,2009-02-16,,,,2020-07-21T04:12:02,true,2,,,,,LE MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,01.11Z,NAFRev2,O,2.641644,50.281604,0.89,street,le Mont de Wanquetin 62123 Montenescourt,62586_0060,G,LE MONT DE WANQUETIN,
402122006,00016,40212200600016,O,1995-08-27,NN,,,2008-01-05T20:18:03,true,3,,11,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626167,50.291968,0.95,housenumber,11 Rue Principale 62123 Montenescourt,62586_0086_00011,G,11 RUE PRINCIPALE,
404257388,00011,40425738800011,O,1986-04-01,NN,,,,false,3,,13,,RUE,D AVESNE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.623347,50.289944,0.89,housenumber,13 Rue d'Avesnes 62123 Montenescourt,62586_0003_00013,G,13 RUE D AVESNES,
408797595,00019,40879759500019,O,1993-05-16,00,2020,,2022-08-29T09:26:17,true,4,CHEZ JACKIE SEPIETER,2,,MTE,DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.643235,50.280471,0.7,housenumber,2 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00002,G,2 LE MONT DE WANQUETIN,
410556930,00015,41055693000015,O,1997-01-01,NN,,,2008-01-04T21:45:22,true,3,,2,,RUE,DE LA CHAPELLE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.62163,50.293243,0.94,housenumber,2 Rue de la Chapelle 62123 Montenescourt,62586_0011_00002,G,2 RUE DE LA CHAPELLE,
414584995,00016,41458499500016,O,1997-10-01,NN,,,2020-01-09T10:54:47,false,5,,1,,RUE,D'AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,O,2.627082,50.290628,0.95,housenumber,1 Rue d'Avesnes 62123 Montenescourt,62586_0003_00001,G,1 RUE D AVESNES,
414584995,00024,41458499500024,O,2019-12-01,,,,2020-02-07T03:40:18,true,1,,1,T,RUE,D'AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,2.628874,50.29075,0.84,housenumber,1ter Rue d'Avesnes 62123 Montenescourt,62586_0003_00001_ter,G,1TER RUE D AVESNES,
417625035,00015,41762503500015,O,1998-01-01,NN,,,2022-01-24T20:55:36,true,6,,24,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,46.31Z,NAFRev2,N,2.623866,50.293431,0.95,housenumber,24 Rue Principale 62123 Montenescourt,62586_0086_00024,G,24 RUE PRINCIPALE,
418866539,00012,41886653900012,O,1998-05-02,NN,,,2017-10-27T09:12:14,true,4,,17,,RUE,D'AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.622906,50.289927,0.95,housenumber,17 Rue d'Avesnes 62123 Montenescourt,62586_0003_00017,G,17 RUE D AVESNES,
422115675,00015,42211567500015,O,1999-02-01,NN,,,2021-10-30T03:40:35,true,5,,8,,RUE,DE LA CRESSONNIERE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,2.620363,50.296287,0.94,housenumber,8 Rue de la Cressonniere 62123 Montenescourt,62586_0022_00008,G,8 RUE DE LA CRESSONNIERE,
422953240,00013,42295324000013,O,1999-06-01,NN,,,2008-11-08T01:42:49,false,5,,17,,RUE,DE LA CITADELLE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,O,2.628503,50.300622,0.94,housenumber,17 Rue de la Citadelle 62123 Montenescourt,62586_0016_00017,G,17 RUE DE LA CITADELLE,
422953240,00047,42295324000047,O,2014-04-10,,,,2014-05-14T09:47:59,false,1,,17,,,LA CITADELLE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.49Z,NAFRev2,N,2.628503,50.300622,0.88,housenumber,17 Rue de la Citadelle 62123 Montenescourt,62586_0016_00017,G,17 RUE DE LA CITADELLE,
439658451,00042,43965845100042,O,2011-01-01,,,,2018-08-14T04:21:33,true,4,,2,B,RUE,DE L'EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,46.19B,NAFRev2,N,2.622147,50.294192,0.85,housenumber,2bis Rue de l'Eglise 62123 Montenescourt,62586_0031_00002_bis,G,2BIS RUE DE L EGLISE,
440329605,00024,44032960500024,O,2005-05-06,,,,2008-01-05T21:09:30,true,2,,7,,,MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641828,50.280943,0.9,housenumber,7 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00007,G,7 LE MONT DE WANQUETIN,
440927010,00015,44092701000015,O,2002-01-28,NN,,,2008-11-08T02:12:00,false,3,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4L,NAFRev1,O,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
447758046,00018,44775804600018,O,2003-02-12,NN,,,2008-01-05T21:23:03,true,3,,2,,RUE,DES GOUVES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.62819,50.292663,0.84,housenumber,2 Rue de Gouves 62123 Montenescourt,62586_0038_00002,G,2 RUE DE GOUVES,
450168984,00026,45016898400026,P,2020-11-17,,,,2021-09-29T10:08:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTENESCOURT,,[ND],62586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-11,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
450168984,00034,45016898400034,P,2021-09-11,,,,2021-10-02T13:07:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTENESCOURT,,[ND],62586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-11,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
453418212,00016,45341821200016,O,2004-05-02,NN,,,2008-01-05T03:02:47,true,3,,13,,RUE,DE GOUVES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.631771,50.297781,0.95,housenumber,13 Rue de Gouves 62123 Montenescourt,62586_0038_00013,G,13 RUE DE GOUVES,
478682768,00013,47868276800013,O,2004-09-01,NN,,,2008-11-08T02:43:19,false,3,,2,B,RUE,DE L EGLISE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,O,2.622147,50.294192,0.85,housenumber,2bis Rue de l'Eglise 62123 Montenescourt,62586_0031_00002_bis,G,2BIS RUE DE L EGLISE,
478682768,00021,47868276800021,O,2005-10-01,NN,,,2008-11-08T02:43:19,true,2,,30,B,,LE MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.2A,NAFRev1,O,2.641644,50.281604,0.95,street,le Mont de Wanquetin 62123 Montenescourt,62586_0060,G,LE MONT DE WANQUETIN,
479809923,00010,47980992300010,O,2004-12-01,NN,,,2021-06-28T03:38:52,true,4,,2,,RUE,DU MOULIN COILLOT,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90F,NAFRev2,N,2.637731,50.308867,0.67,housenumber,2 Moulin Coillot 62123 Montenescourt,62586_0063_00002,G,2 MOULIN COILLOT,
481403350,00012,48140335000012,O,2005-03-01,00,2020,,2022-08-29T09:14:51,true,2,,8,,RUE,DE LA CRESSONNIERE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.620363,50.296287,0.94,housenumber,8 Rue de la Cressonniere 62123 Montenescourt,62586_0022_00008,G,8 RUE DE LA CRESSONNIERE,
485145601,00038,48514560100038,O,2012-01-14,,,,2020-03-06T04:09:38,false,2,,32,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,2.621449,50.294508,0.95,housenumber,32 Rue Principale 62123 Montenescourt,62586_0086_00032,G,32 RUE PRINCIPALE,
490943321,00011,49094332100011,O,2005-10-24,,,,2007-05-24T13:50:32,false,2,,14,,RUE,DU PRON,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,2.63593,50.293252,0.94,housenumber,14 Rue du Pron 62123 Montenescourt,62586_0700_00014,G,14 RUE DU PRON,
491238705,00017,49123870500017,O,2006-05-02,NN,,4120BB,2022-08-20T03:43:12,true,5,30 LE MONT DE WANQUETIN,30,,,LE MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,43.32A,NAFRev2,N,2.641728,50.281891,0.95,housenumber,30 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00030,G,30 LE MONT DE WANQUETIN,
492136882,00023,49213688200023,O,2012-04-01,NN,,9602AA,2021-02-23T13:58:53,true,3,,1,T,RUE,DU CHATEAU D EAU,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2015-08-31,A,LUDI'STYL,,,LUDI'STYL,96.02A,NAFRev2,N,2.625111,50.303979,0.86,housenumber,1ter Rue du Chateau d’Eau 62123 Montenescourt,62586_0013_00001_ter,G,1TER RUE DU CHATEAU D EAU,
501167456,00018,50116745600018,O,2007-12-14,03,2020,2651BZ,2022-08-29T09:02:50,true,3,,6,,,MONT DE WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,33.20C,NAFRev2,O,2.642676,50.280779,0.9,housenumber,6 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00006,G,6 LE MONT DE WANQUETIN,
504786807,00017,50478680700017,O,2008-05-09,NN,,,2023-09-04T11:03:28,false,4,,30,,,LE MONT WANQUETIN,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,70.10Z,NAFRev2,N,2.641728,50.281891,0.9,housenumber,30 le Mont de Wanquetin 62123 Montenescourt,62586_0060_00030,G,30 LE MONT DE WANQUETIN,
504786807,00025,50478680700025,O,2023-02-01,,,,2023-09-04T11:34:04,true,1,,36,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.10Z,NAFRev2,N,2.617239,50.296728,0.95,housenumber,36 Rue Principale 62123 Montenescourt,62586_0086_00036,G,36 RUE PRINCIPALE,
511037335,00011,51103733500011,O,2009-03-01,,,,2012-11-10T00:36:45,true,1,,11,,RUE,D'AVESNES,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.10Z,NAFRev2,N,2.62362,50.289953,0.95,housenumber,11 Rue d'Avesnes 62123 Montenescourt,62586_0003_00011,G,11 RUE D AVESNES,
513599357,00011,51359935700011,O,2009-07-15,,,,2012-11-10T01:03:57,true,2,,10,,RUE,DU CHATEAU D'EAU,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,71.12B,NAFRev2,N,2.625587,50.304433,0.94,housenumber,10 Rue du Chateau d’Eau 62123 Montenescourt,62586_0013_00010,G,10 RUE DU CHATEAU D EAU,
513790295,00044,51379029500044,O,2020-09-01,,,,2021-02-02T03:37:30,false,2,APPT A RDC,10,,RUE,PRINCIPALE,62123,MONTENESCOURT,,,62586,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,82.99Z,NAFRev2,N,2.626861,50.291962,0.95,housenumber,10 Rue Principale 62123 Montenescourt,62586_0086_00010,G,10 RUE PRINCIPALE,