siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00610,13000841000610,O,2009-12-18,NN,,,2023-01-02T10:32:03,false,2,,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE MONTREUIL-SUR-MER,,,,84.11Z,NAFRev2,N,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
130012982,00125,13001298200125,O,2012-07-25,,,,2023-01-02T10:32:03,false,2,SITE BRAQUEHAY,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSULAIRE MONTREUIL SUR MER,,,,94.11Z,NAFRev2,N,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
130022718,00105,13002271800105,O,2017-01-01,01,2020,,2023-01-02T10:32:03,false,3,SITE BRAQUEHAY,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCIL LITTORAL HAUTS DE FRANCE-MONTREUIL SUR MER,,,,94.11Z,NAFRev2,O,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
175901115,00444,17590111500444,O,1983-03-16,01,2020,,2023-01-02T10:32:03,false,4,,1,,RUE,DES CARMES,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,1.766577,50.46444,0.95,housenumber,1 Rue des Carmes 62170 Montreuil,62588_0120_00001,G,1 RUE DES CARMES,
175901115,00840,17590111500840,O,1983-03-01,NN,,,2023-01-02T10:32:03,false,4,,3,,RUE,LICORNE ET RUE DES CARMES,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,1.765649,50.464321,0.61,housenumber,3 Rue des Carmes 62170 Montreuil,62588_0120_00003,G,3 RUE DES CARMES,
175901115,01251,17590111501251,O,2007-12-25,,,,2023-01-02T10:32:03,false,1,,1,,RUE,DES CARMES,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.766577,50.46444,0.95,housenumber,1 Rue des Carmes 62170 Montreuil,62588_0120_00001,G,1 RUE DES CARMES,
176200012,00068,17620001200068,O,1983-03-16,11,2020,,2023-01-02T10:32:03,false,3,,7,,RUE,D HERAMBAULT,62170,MONTREUIL-SUR-MER,,,62588,,,,,,6,,RUE,DE LA CHAINE,62170,MONTREUIL-SUR-MER,,,62588,,,,,2008-01-01,A,SOUS PREFECTURE DE MONTREUIL,,,,84.11Z,NAFRev2,N,1.761626,50.463433,0.96,housenumber,7 Rue d’Hérambault 62170 Montreuil,62588_0680_00007,G,7 RUE D HERAMBAULT,
176202117,00436,17620211700436,O,1983-03-16,NN,,,2023-01-02T10:32:03,false,3,,4,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,BP 46,62588,,,,,,,,,,,,,,,,,,,2005-01-24,F,TRESORERIE DE MONTREUIL-SUR-MER,,,,75.1A,NAFRev1,N,1.765891,50.465541,0.95,housenumber,4 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00004,G,4 RUE SAINTE AUSTREBERTHE,
176202117,01228,17620211701228,O,2005-01-24,,,,2023-01-02T10:32:03,false,3,,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
176204311,00078,17620431100078,O,1985-04-01,03,2020,,2023-01-02T10:32:03,false,4,,11,,RUE,DE LA LICORNE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE MONTREUIL SUR MER,,,,84.12Z,NAFRev2,N,1.764997,50.464182,0.95,housenumber,11 Rue de la Licorne 62170 Montreuil,62588_0720_00011,G,11 RUE DE LA LICORNE,
176204311,00292,17620431100292,O,1985-04-01,NN,,,2023-01-02T10:32:03,false,4,ECOLE VAUBAN,2,,RUE,DU PAON,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2007-11-20,F,CIRCONSCRIPT 1ER DEG IEN MONTREUIL,,,,75.1C,NAFRev1,N,1.765299,50.463208,0.95,housenumber,2 Rue du Paon 62170 Montreuil,62588_0960_00002,G,2 RUE DU PAON,
176204311,00698,17620431100698,O,1985-04-01,,,,2023-01-02T10:32:03,false,3,,14,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1997-12-25,F,COMM CIRC PRESCOL ELEM HESDIN,,,,75.1C,NAF1993,N,1.762824,50.463895,0.83,housenumber,14 Place Gambetta 62170 Montreuil,62588_1140_00014,G,14 PLACE GAMBETTA,
176204311,00813,17620431100813,O,1985-04-01,NN,,,2023-01-02T10:32:03,false,3,,14,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1995-06-26,F,COMM CIRCONSC PRESCOL ELEM MONTREUIL,,,,75.1C,NAF1993,N,1.762824,50.463895,0.83,housenumber,14 Place Gambetta 62170 Montreuil,62588_1140_00014,G,14 PLACE GAMBETTA,
176204311,00987,17620431100987,O,1994-10-04,NN,,,2023-01-02T10:32:03,false,3,,14,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1995-06-24,F,COM CIR PRESCOL ELEM DE SAMER,,,,75.1C,NAF1993,N,1.762824,50.463895,0.83,housenumber,14 Place Gambetta 62170 Montreuil,62588_1140_00014,G,14 PLACE GAMBETTA,
176204311,01233,17620431101233,O,2007-10-17,03,2020,,2023-01-02T10:32:03,false,2,,,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEG IEN MONTREUIL,,,,84.12Z,NAFRev2,N,1.762939,50.464926,0.95,street,Rue des Juifs 62170 Montreuil,62588_0700,G,RUE DES JUIFS,
176206613,00497,17620661300497,O,2001-12-25,NN,,,2023-01-02T10:32:03,false,3,ST JUSTIN ECUIRES,705,,AV,DE PARIS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION MONTREUIL ETAPLES,,,,84.13Z,NAFRev2,N,1.767922,50.466409,0.34,street,Avenue de la Gare 62170 Montreuil,62588_0540,G,AVENUE DE LA GARE,
185907508,00104,18590750800104,O,2013-01-01,NN,,,2023-01-02T10:32:03,false,2,SITE BRAQUEHAY,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT COTE D'OPALE MONTREUIL SUR MER,,,,94.11Z,NAFRev2,O,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
196201404,00015,19620140400015,O,1983-03-01,22,2020,,2023-01-02T10:32:03,true,3,,1,,,PORTE BECQUERELLE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.765694,50.464651,0.9,housenumber,1 Rue Porte Becquerelle 62170 Montreuil,62588_0060_00001,G,1 RUE PORTE BECQUERELLE,
196222400,00018,19622240000018,O,1983-03-01,NN,,,2023-01-02T10:32:03,true,3,,1,,,PORTE BECQUERELLE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.765694,50.464651,0.9,housenumber,1 Rue Porte Becquerelle 62170 Montreuil,62588_0060_00001,G,1 RUE PORTE BECQUERELLE,
200019990,00015,20001999000015,O,2009-04-09,NN,,,2023-01-02T10:32:03,false,3,,14,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,84.13Z,NAFRev2,O,1.762824,50.463895,0.83,housenumber,14 Place Gambetta 62170 Montreuil,62588_1140_00014,G,14 PLACE GAMBETTA,
200019990,00023,20001999000023,O,2011-11-28,NN,,,2023-01-02T10:32:03,true,2,SITE BRAQUEHAY - BATIMENT CENTRAL,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
200038065,00013,20003806500013,O,2013-03-25,NN,,,2023-01-02T10:32:03,true,2,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,84.11Z,NAFRev2,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
200048221,00010,20004822100010,O,2015-01-01,NN,,,2023-01-02T10:32:03,false,2,SITE BRAQUEHAY-BAT CENTRAL,17,,RUE,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,84.11Z,NAFRev2,N,1.76583,50.465833,0.95,housenumber,17 Rue Sainte Austreberthe 62170 Montreuil,62588_1360_00017,G,17 RUE SAINTE AUSTREBERTHE,
200048221,00028,20004822100028,O,2019-02-28,,,,2023-01-02T10:32:03,false,2,11-13,11,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,84.11Z,NAFRev2,O,1.76274,50.464288,0.83,housenumber,11 Place Gambetta 62170 Montreuil,62588_1140_00011,G,11 PLACE GAMBETTA,
200063659,00011,20006365900011,O,2016-03-11,,,,2023-01-02T10:32:03,true,2,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
200069029,00011,20006902900011,O,2017-01-01,22,2020,,2023-01-02T10:32:03,true,1,11-13,11,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.76274,50.464288,0.83,housenumber,11 Place Gambetta 62170 Montreuil,62588_1140_00011,G,11 PLACE GAMBETTA,
200069029,00086,20006902900086,O,2018-01-01,,,,2023-01-02T10:32:03,false,1,11-13,11,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.76274,50.464288,0.83,housenumber,11 Place Gambetta 62170 Montreuil,62588_1140_00011,G,11 PLACE GAMBETTA,
216205880,00018,21620588000018,O,1983-03-01,21,2020,,2023-01-02T10:32:03,true,4,,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
216205880,00042,21620588000042,O,1983-03-16,NN,,,2023-01-02T10:32:03,false,3,,1,,RUE,CARNOT,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.760771,50.464447,0.95,housenumber,1 Rue Carnot 62170 Montreuil,62588_0140_00001,G,1 RUE CARNOT,
216205880,00059,21620588000059,O,1983-06-27,NN,,,2023-01-02T10:32:03,false,3,,8,,RUE,DU PAON,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE MUNICIPAL ROGER RODIERE,,,,91.03Z,NAFRev2,N,1.76589,50.463224,0.95,housenumber,8 Rue du Paon 62170 Montreuil,62588_0960_00008,G,8 RUE DU PAON,
216205880,00067,21620588000067,O,1983-12-21,11,2020,,2023-01-02T10:32:03,false,5,,,,RLE,D'ORLEANS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.763253,50.462588,0.87,street,Ruelle d’Orlèans 62170 Montreuil,62588_0940,G,RUELLE D ORLEANS,
216205880,00075,21620588000075,O,1983-12-21,NN,,,2023-01-02T10:32:03,false,4,,,,RUE,DU PAON,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE VAUBAN,,,,80.1Z,NAF1993,N,1.765583,50.463454,0.95,street,Rue du Paon 62170 Montreuil,62588_0960,G,RUE DU PAON,
216205880,00083,21620588000083,O,1983-12-21,03,2020,,2023-01-02T10:32:03,false,3,,,,RUE,DU PAON,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES REMPARTS,,,,85.10Z,NAFRev2,N,1.765583,50.463454,0.95,street,Rue du Paon 62170 Montreuil,62588_0960,G,RUE DU PAON,
216205880,00091,21620588000091,O,1995-12-25,NN,,,2023-01-02T10:32:03,false,2,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
216205880,00109,21620588000109,O,1995-12-25,NN,,,2023-01-02T10:32:03,false,3,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
226200012,00350,22620001200350,O,1987-01-07,NN,,,2023-01-02T10:32:03,false,3,,,,PL,SAINT JACQUES,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIPTION SERVICE SOCIAL MONTREUIL,,,,85.3K,NAF1993,N,1.761724,50.461645,0.84,street,Place Saint Jacques 62170 Montreuil,62588_dboc1i,G,PLACE SAINT JACQUES,
226200012,00863,22620001200863,O,1988-09-02,NN,,,2023-01-02T10:32:03,false,4,,,,PL,SAINT JACQUES,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2011-09-21,F,CENTRE DE PMI DE MONTREUIL,,,,86.21Z,NAFRev2,N,1.761724,50.461645,0.84,street,Place Saint Jacques 62170 Montreuil,62588_dboc1i,G,PLACE SAINT JACQUES,
226200012,01002,22620001201002,O,1996-12-25,NN,,,2023-01-02T10:32:03,false,3,,3,,RUE,CARNOT,62170,MONTREUIL-SUR-MER,,BP 54,62588,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE MONTREUIL,,,,88.99B,NAFRev2,N,1.760719,50.46455,0.95,housenumber,3 Rue Carnot 62170 Montreuil,62588_0140_00003,G,3 RUE CARNOT,
226200012,01499,22620001201499,O,2011-09-21,NN,,,2023-01-02T10:32:03,false,2,,3,,RUE,CARNOT,62170,MONTREUIL-SUR-MER,,BP 54,62588,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI MONTREUIL,,,,86.22C,NAFRev2,N,1.760719,50.46455,0.95,housenumber,3 Rue Carnot 62170 Montreuil,62588_0140_00003,G,3 RUE CARNOT,
229300082,00083,22930008200083,O,1989-12-26,12,2020,,2023-01-02T10:32:03,false,3,,,,RUE,CARNOT,62170,MONTREUIL-SUR-MER,,BP 39,62588,,,,,,15,,RUE,DUBOURG,62170,MONTREUIL-SUR-MER,,,62588,,,,,2008-01-01,A,AGENCE MONTREUIL AIDE SOCIALE ENFANCE,,,,88.99B,NAFRev2,N,1.760569,50.46517,0.95,street,Rue Carnot 62170 Montreuil,62588_0140,G,RUE CARNOT,
246200406,00014,24620040600014,O,1983-03-01,NN,,,2023-01-02T10:32:03,true,5,HOTEL DE VILLE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
246200406,00022,24620040600022,O,1995-12-25,NN,,,2023-01-02T10:32:03,false,3,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
256201310,00016,25620131000016,O,1983-03-01,NN,,,2023-01-02T10:32:03,true,3,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,75.2J,NAF1993,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
256202540,00017,25620254000017,O,1985-07-16,NN,,,2023-01-02T10:32:03,true,4,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,42.99Z,NAFRev2,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
256202573,00018,25620257300018,O,1986-01-10,NN,,,2023-01-02T10:32:03,true,4,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,75.2J,NAFRev1,O,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
256203530,00017,25620353000017,O,,NN,,,2023-01-02T10:32:03,true,1,,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,75.2J,NAF1993,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
266205889,00014,26620588900014,O,1983-03-01,02,2020,,2023-01-02T10:32:03,true,4,,,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.763199,50.464218,0.8,street,Place Gambetta 62170 Montreuil,62588_1140,G,PLACE GAMBETTA,
266209378,00014,26620937800014,O,,,,,2023-01-02T10:32:03,true,1,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,84.02,NAP,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209394,00060,26620939400060,O,1988-06-03,NN,,,2023-01-02T10:32:03,false,5,,,,PL,SAINT WALLOY,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE MEDICO-PSYCHO INFANTO-JUVENILE,,,,85.1A,NAF1993,O,1.763645,50.463172,0.84,street,Place Saint Walloy 62170 Montreuil,62588_sthb50,G,PLACE SAINT WALLOY,
266209691,00010,26620969100010,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,5,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1A,NAFRev1,O,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00044,26620969100044,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,6,,,,PL,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-10-23,A,EHPAD LES OPALINES,,,,87.10A,NAFRev2,N,1.764469,50.465031,0.87,street,Place Sainte Austreberthe 62170 Montreuil,62588_1359,G,PLACE SAINTE AUSTREBERTHE,
266209691,00051,26620969100051,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,3,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1992-12-31,F,SERVICE MOBILE D URGENCE,,,,85.1A,NAF1993,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00069,26620969100069,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,3,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1992-12-25,F,CRECHE COLLECTIVE,,,,85.3G,NAF1993,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00077,26620969100077,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,3,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1994-12-25,F,HOSPICE,,,,85.3D,NAF1993,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00127,26620969100127,O,1991-10-30,NN,,,2023-01-02T10:32:03,false,4,,,,PL,SAINT WALLOY,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1997-12-31,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAF1993,N,1.763645,50.463172,0.84,street,Place Saint Walloy 62170 Montreuil,62588_sthb50,G,PLACE SAINT WALLOY,
266209691,00150,26620969100150,O,1994-06-28,21,2020,,2023-01-02T10:32:03,false,6,,,,PL,SAINT WALLOY,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2016-04-29,A,EHPAD ST WALLOY DE MONTREUIL,,,,87.10A,NAFRev2,N,1.763645,50.463172,0.84,street,Place Saint Walloy 62170 Montreuil,62588_sthb50,G,PLACE SAINT WALLOY,
266209691,00184,26620969100184,O,1993-07-01,NN,,,2023-01-02T10:32:03,false,3,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1993-12-25,F,FOYER A DOUBLE TARIFICATION,,,,85.3C,NAF1993,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00242,26620969100242,O,2002-12-25,,,,2023-01-02T10:32:03,false,1,,3,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2002-12-25,A,DOTATION NON AFFECTEE,,,,86.10Z,NAFRev2,N,1.763002,50.464905,0.95,interpolation,3 Rue des Juifs 62170 Montreuil,,G,1 RUE DES JUIFS,
266209691,00267,26620969100267,O,2008-10-23,12,2020,,2023-01-02T10:32:03,false,2,,,,PL,SAINTE AUSTREBERTHE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2016-04-29,A,USLD MONTREUIL,,,,86.10Z,NAFRev2,N,1.764469,50.465031,0.87,street,Place Sainte Austreberthe 62170 Montreuil,62588_1359,G,PLACE SAINTE AUSTREBERTHE,
266209998,00019,26620999800019,O,1994-03-15,02,2020,,2023-01-02T10:32:03,true,3,MAIRIE,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
276201431,00018,27620143100018,O,,,,,2023-01-02T10:32:03,true,1,,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
276201449,00010,27620144900010,O,,,,,2023-01-02T10:32:03,true,1,,16,,PL,GAMBETTA,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.76345,50.464021,0.83,housenumber,16 Place Gambetta 62170 Montreuil,62588_1140_00016,G,16 PLACE GAMBETTA,
300168937,00013,30016893700013,O,,NN,,,2023-01-02T10:32:03,true,1,,,,RUE,DU GENERAL POTEZ,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,85.1G,NAF1993,N,1.762498,50.462542,0.96,street,Rue du Général Potez 62170 Montreuil,62588_0580,G,RUE DU GENERAL POTEZ,
300469418,00028,30046941800028,O,,NN,,,2023-01-02T10:32:03,true,1,,7,,RUE,DES CORDONNIERS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2C,NAF1993,N,1.76122,50.462195,0.95,housenumber,7 Rue des Cordonniers 62170 Montreuil,62588_0320_00007,G,7 RUE DES CORDONNIERS,
300932183,00027,30093218300027,O,,NN,,,2023-01-02T10:32:03,true,1,,17,,RUE,PIERRE LEDENT,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,1.760091,50.463032,0.96,housenumber,17 Rue Pierre Ledent 62170 Montreuil,62588_1053_00017,G,17 RUE PIERRE LEDENT,
301147328,00027,30114732800027,O,,NN,,,2023-01-02T10:32:03,true,1,,57,,PL,DU GENERAL DE GAULLE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,O,1.759978,50.46228,0.92,housenumber,57 Place du General de Gaulle 62170 Montreuil,62588_1100_00057,G,57 PLACE DU GENERAL DE GAULLE,
301348603,00012,30134860300012,O,,,,,2023-01-02T10:32:03,true,1,,25,,,GRAND PLACE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.759543,50.46138,0.52,housenumber,25 Place du General de Gaulle 62170 Montreuil,62588_1100_00025,G,25 PLACE DU GENERAL DE GAULLE,
301386082,00012,30138608200012,O,,,,,2023-01-02T10:32:03,true,1,,5,,,PORTE DE FRANCE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.758733,50.460857,0.95,housenumber,5 Porte de France 62170 Montreuil,62588_0500_00005,G,5 PORTE DE FRANCE,
301571386,00244,30157138600244,O,2008-09-01,NN,,,2023-01-02T10:32:03,false,2,PEP CAMSP,1,,RUE,DES JUIFS,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,88.91B,NAFRev2,O,1.762854,50.464984,0.95,housenumber,1 Rue des Juifs 62170 Montreuil,62588_0700_00001,G,1 RUE DES JUIFS,
301884508,00021,30188450800021,O,1988-12-01,NN,,,2023-01-02T10:32:03,false,4,,38,,RUE,D HERAMBAULT,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.3A,NAFRev1,N,1.760825,50.462719,0.96,housenumber,38 Rue d’Hérambault 62170 Montreuil,62588_0680_00038,G,38 RUE D HERAMBAULT,
301941415,00012,30194141500012,O,,NN,,,2023-01-02T10:32:03,true,1,,51,,,GRANDE PLACE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,60.01,NAP,N,1.766469,50.467251,0.61,housenumber,51 Grande Rue de la Ville Basse 62170 Montreuil,62588_1280_00051,G,51 GRANDE RUE DE LA VILLE BASSE,
301942058,00019,30194205800019,O,,,,,2023-01-02T10:32:03,true,1,,54,,PL,DU GAL DE GAULLE,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,64.43,NAP,N,1.760285,50.46235,0.86,housenumber,54 Place du General de Gaulle 62170 Montreuil,62588_1100_00054,G,54 PLACE DU GENERAL DE GAULLE,
302145081,00014,30214508100014,O,,,,,2023-01-02T10:32:03,true,1,,,,AV,DU GENERAL LECLERC,62170,MONTREUIL-SUR-MER,,,62588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.758178,50.459177,0.87,street,Avenue du Génèral Leclerc 62170 Montreuil,62588_0560,G,AVENUE DU GENERAL LECLERC,