siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701923,00012,21370192300012,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
213701923,00020,21370192300020,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,3,,4,,ALL,DU STADE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.915112,47.232208,0.82,housenumber,4 Allee du Stade 37310 Reignac-sur-Indre,37192_0h68h0_00004,G,4 ALLEE DU STADE,
243700085,00018,24370008500018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
243700085,00026,24370008500026,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
243700085,00034,24370008500034,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,LOUIS DE BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.916338,47.231553,0.95,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
243700465,00061,24370046500061,O,1999-05-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
253700850,00014,25370085000014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,75.1C,NAF1993,N,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
263703258,00016,26370325800016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.916338,47.231553,0.9,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
263703266,00019,26370326600019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,53,,RUE,LOUIS DE BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.916338,47.231553,0.85,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
293700308,00019,29370030800019,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,LOUIS DE BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.1C,NAF1993,N,0.914712,47.227586,0.95,housenumber,1 Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053_00001,G,1 RUE LOUIS DE BARBERIN,
293708038,00014,29370803800014,O,1964-05-20,,,,2019-11-14T14:00:35,true,4,MAIRIE,53,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,42.99Z,NAFRev2,N,0.916338,47.231553,0.77,street,Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053,G,RUE LOUIS DE BARBERIN,
300423266,00018,30042326600018,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,LOUIS DE BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2B,NAF1993,N,0.916338,47.231553,0.95,housenumber,5 Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053_00005,G,5 RUE LOUIS DE BARBERIN,
300423282,00015,30042328200015,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,LOUIS DE BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,55.60,NAP,N,0.916361,47.231639,0.95,housenumber,7 Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053_00007,G,7 RUE LOUIS DE BARBERIN,
300423290,00018,30042329000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,0.915546,47.227179,0.93,street,Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007,G,PLACE DU BOURG DU FAU,
302622006,00021,30262200600021,O,1984-01-01,NN,,,2019-11-14T14:00:35,false,5,,24,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,N,0.915676,47.226907,0.86,housenumber,24 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00024,G,24 PLACE DU BOURG DU FAU,
303691711,00012,30369171100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE VERGER,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.918357,47.225589,0.94,street,Le Verger 37310 Reignac-sur-Indre,37192_mrv3xf,G,LE VERGER,
303882203,00027,30388220300027,O,2016-01-01,,,,2019-11-14T14:00:35,false,1,,2,,,LE BAS VILLE PAYS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,0.945838,47.226157,0.82,housenumber,2 Bas Ville Pays 37310 Reignac-sur-Indre,37192_b009_00002,G,2 BAS VILLE PAYS,
304339831,00048,30433983100048,O,1997-05-12,NN,,,2019-11-14T14:00:35,true,4,,,,,HAUT VILLE PAYS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.952492,47.223348,0.95,street,Haut Ville Pays 37310 Reignac-sur-Indre,37192_B050,G,HAUT VILLE PAYS,
305346181,00012,30534618100012,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BAS VILLEPAYS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.946479,47.226552,0.95,street,Le Bas Villepays 37310 Reignac-sur-Indre,37192_B002,G,LE BAS VILLEPAYS,
306099672,00041,30609967200041,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MAZERELLES,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
307203018,00014,30720301800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307203026,00017,30720302600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,COTEAU CORNILLAC,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,01.60,NAP,N,,,0,,,,,,
309013076,00034,30901307600034,O,1989-11-02,NN,,,2019-11-14T14:00:35,false,4,,24,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.1E,NAF1993,O,0.915676,47.226907,0.86,housenumber,24 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00024,G,24 PLACE DU BOURG DU FAU,
313056475,00012,31305647500012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.3A,NAFRev1,O,0.916473,47.23277,0.94,street,Le Bourg 37310 Reignac-sur-Indre,37192_v78azd,G,LE BOURG,
313567471,00039,31356747100039,O,1982-04-15,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ROCHETTE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,0.901442,47.208848,0.95,street,Rochette 37310 Reignac-sur-Indre,37192_v018ls,G,ROCHETTE,
315279869,00012,31527986900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CORMERY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,29.14,NAP,N,0.941962,47.240729,0.46,street,Route de la Pièce Basse des Ormeaux 37310 Reignac-sur-Indre,37192_3sbnwd,G,RTE DE LA PIECE BAS DES ORMEAUX,
317088029,00028,31708802900028,O,1988-11-14,NN,,,2021-12-13T03:44:26,true,4,,17,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.915858,47.226889,0.86,housenumber,17 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00017,G,17 PLACE DU BOURG DU FAU,
318052735,00020,31805273500020,O,1980-08-01,22,2019,,2021-10-27T08:20:31,true,5,,,,,LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.903148,47.217068,0.95,street,La Gare 37310 Reignac-sur-Indre,37192_cjpm45,G,LA GARE,
319673810,00036,31967381000036,O,1989-06-01,,,,2019-11-14T14:00:35,true,4,,,,,ROCHETTE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,0.901442,47.208848,0.95,street,Rochette 37310 Reignac-sur-Indre,37192_v018ls,G,ROCHETTE,
320178692,00028,32017869200028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.911874,47.227195,0.94,street,Le Bourg du Fau 37310 Reignac-sur-Indre,37192_B124,G,LE BOURG DU FAU,
320267644,00021,32026764400021,O,1985-09-03,NN,,,2019-11-14T14:00:35,true,4,,20,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,0.915457,47.22702,0.86,housenumber,20 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00020,G,20 PLACE DU BOURG DU FAU,
321938268,00018,32193826800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322012584,00015,32201258400015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOURRERIE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.912493,47.239979,0.94,street,La Fourrerie 37310 Reignac-sur-Indre,37192_94sdkh,G,LA FOURRERIE,
322155482,00019,32215548200019,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PIECES DE MOLIERE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,0.941962,47.240729,0.43,street,Route de la Pièce Basse des Ormeaux 37310 Reignac-sur-Indre,37192_3sbnwd,G,RTE DE LA PIECE BAS DES ORMEAUX,
322255092,00015,32225509200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE TEMPLE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,01.00,NAP,N,0.888715,47.209084,0.95,street,Le Temple 37310 Reignac-sur-Indre,37192_lomuim,G,LE TEMPLE,
323719948,00016,32371994800016,O,,,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE L IMAGE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,0.911521,47.22231,0.95,housenumber,17 Rue de l’Image 37310 Reignac-sur-Indre,37192_0030_00017,G,17 RUE DE L IMAGE,
324190958,00011,32419095800011,O,1982-03-23,NN,,,2019-11-14T14:00:35,true,3,,,,,ROCHETTE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.901442,47.208848,0.95,street,Rochette 37310 Reignac-sur-Indre,37192_v018ls,G,ROCHETTE,
324243989,00013,32424398900013,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE BRAY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.3Z,NAF1993,N,0.926661,47.240522,0.94,street,Le Bray 37310 Reignac-sur-Indre,37192_1wzrul,G,LE BRAY,
324243989,00021,32424398900021,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,DE BATTEREAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912298,47.220854,0.81,housenumber,8 Rue du Battereau 37310 Reignac-sur-Indre,37192_0003_00008,G,8 RUE DU BATTEREAU,
324369222,00017,32436922200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
324626456,00036,32462645600036,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,RUE,DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,0.913203,47.225347,0.95,housenumber,28 Rue de la Gare 37310 Reignac-sur-Indre,37192_0018_00028,G,28 RUE DE LA GARE,
324778885,00016,32477888500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,TRION,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.87027,47.209087,0.94,street,Trion 37310 Reignac-sur-Indre,37192_psrdh8,G,TRION,
324867290,00011,32486729000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ROCHETTE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.901442,47.208848,0.95,street,Rochette 37310 Reignac-sur-Indre,37192_v018ls,G,ROCHETTE,
325006377,00023,32500637700023,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,3,,11,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,52.2C,NAFRev1,N,0.915462,47.227182,0.86,housenumber,11 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00011,G,11 PLACE DU BOURG DU FAU,
327158036,00043,32715803600043,O,2007-08-27,01,2019,1085ZZ,2021-10-27T08:25:44,true,4,,4,,,LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUTOUR DE LA TABLE,,,,56.10A,NAFRev2,O,0.902004,47.216717,0.95,housenumber,4 La Gare 37310 Reignac-sur-Indre,37192_cjpm45_00004,G,4 LA GARE,
327609129,00041,32760912900041,O,2006-04-01,,,,2019-11-14T14:00:35,true,3,,4,,CHE,DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90D,NAFRev2,N,0.901097,47.21901,0.84,housenumber,4 Chemin de la Gare 37310 Reignac-sur-Indre,37192_0019_00004,G,4 CHEMIN DE LA GARE,
328246822,00014,32824682200014,O,,NN,,,2019-11-14T14:00:35,true,1,,31,,RUE,DU JONCERAY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.1A,NAF1993,N,0.915565,47.221504,0.95,housenumber,31 Rue du Jonceray 37310 Reignac-sur-Indre,37192_0039_00031,G,31 RUE DU JONCERAY,
328784129,00012,32878412900012,O,,NN,,,2019-11-14T14:00:35,true,1,,16,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,0.915256,47.227067,0.86,housenumber,16 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00016,G,16 PLACE DU BOURG DU FAU,
329467195,00015,32946719500015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.903148,47.217068,0.95,street,La Gare 37310 Reignac-sur-Indre,37192_cjpm45,G,LA GARE,
329467195,00023,32946719500023,O,2011-01-01,,,,2019-11-14T14:00:35,false,2,,28,,,LA BRUERE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,0.92183,47.212661,0.95,housenumber,28 La Bruere 37310 Reignac-sur-Indre,37192_7efr3p_00028,G,28 LA BRUERE,
329467195,00031,32946719500031,O,2017-11-27,,,8211ZP,2020-01-20T15:18:01,true,2,,28,,,LA BRUERE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,N,0.92183,47.212661,0.95,housenumber,28 La Bruere 37310 Reignac-sur-Indre,37192_7efr3p_00028,G,28 LA BRUERE,
329569982,00021,32956998200021,O,1989-06-01,,,,2019-11-14T14:00:35,true,4,,,,,ROCHETTE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4B,NAF1993,N,0.901442,47.208848,0.95,street,Rochette 37310 Reignac-sur-Indre,37192_v018ls,G,ROCHETTE,
329740419,00018,32974041900018,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.915244,47.22744,0.85,housenumber,1 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00001,G,1 PLACE DU BOURG DU FAU,
330171190,00011,33017119000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CAFE BRULE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,0.898311,47.212783,0.94,street,Le Cafe Brule 37310 Reignac-sur-Indre,37192_B014,G,LE CAFE BRULE,
331027276,00020,33102727600020,O,1989-11-30,NN,,,2019-11-14T14:00:35,false,3,,3,,RUE,JONCERAY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1995-05-30,F,COIFFURE JACKIE,,,,93.0D,NAF1993,N,0.91514,47.226852,0.89,housenumber,3 Rue du Jonceray 37310 Reignac-sur-Indre,37192_0039_00003,G,3 RUE DU JONCERAY,
331046607,00023,33104660700023,O,1985-11-06,,,,2019-11-14T14:00:35,true,4,,,,RUE,DU STADE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3G,NAF1993,N,0.915991,47.232175,0.94,street,Rue du Stade 37310 Reignac-sur-Indre,37192_0068,G,RUE DU STADE,
331059717,00040,33105971700040,O,1997-04-02,NN,,,2019-11-14T14:00:35,true,4,,6,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,0.915073,47.227336,0.85,housenumber,6 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00006,G,6 PLACE DU BOURG DU FAU,
331507798,00014,33150779800014,O,,NN,,,2019-11-14T14:00:35,true,1,,32,,RUE,DES MYOSOTIS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1K,NAF1993,N,0.920353,47.223024,0.95,housenumber,32 Rue des Myosotis 37310 Reignac-sur-Indre,37192_0060_00032,G,32 RUE DES MYOSOTIS,
331881789,00027,33188178900027,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,ZI DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,0.904413,47.217553,0.74,street,Zone Industrielle de la Gare 37310 Reignac-sur-Indre,37192_hytl7k,G,ZONE INDUSTRIELLE DE LA GARE,
331881789,00043,33188178900043,O,2006-05-12,,,,2019-11-14T14:00:35,true,5,,1,,LD,LES COURS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,0.911776,47.219445,0.94,housenumber,1 Les Cours 37310 Reignac-sur-Indre,37192_u1cs7r_00001,G,1 LES COURS,
331881789,00050,33188178900050,O,2017-01-02,,,4322AZ,2019-11-14T14:00:35,false,2,,,,,LES COURS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,DANIEL FILLON BATIMENT SERVICES,43.22A,NAFRev2,N,0.911868,47.219544,0.94,street,Les Cours 37310 Reignac-sur-Indre,37192_u1cs7r,G,LES COURS,
332241892,00014,33224189200014,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.71,NAP,N,0.914479,47.226538,0.95,housenumber,5 Rue de la Gare 37310 Reignac-sur-Indre,37192_0018_00005,G,5 RUE DE LA GARE,
332646900,00016,33264690000016,O,,NN,,,2019-11-14T14:00:35,true,1,,34,,RUE,DES MYOSOTIS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.09,NAP,N,0.920528,47.222978,0.95,housenumber,34 Rue des Myosotis 37310 Reignac-sur-Indre,37192_0060_00034,G,34 RUE DES MYOSOTIS,
332903855,00010,33290385500010,O,,,,,2019-11-14T14:00:35,true,1,,1,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.915244,47.22744,0.85,housenumber,1 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00001,G,1 PLACE DU BOURG DU FAU,
333011641,00011,33301164100011,O,,,,,2019-11-14T14:00:35,true,1,,22,,RUE,DES MYOSOTIS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,0.918729,47.223861,0.95,housenumber,22 Rue des Myosotis 37310 Reignac-sur-Indre,37192_0060_00022,G,22 RUE DES MYOSOTIS,
333060986,00028,33306098600028,O,1994-06-20,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,BATTEREAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,0.912298,47.220854,0.89,housenumber,8 Rue du Battereau 37310 Reignac-sur-Indre,37192_0003_00008,G,8 RUE DU BATTEREAU,
333862670,00028,33386267000028,O,1989-12-26,,,,2019-11-14T14:00:35,false,2,,24,,,BOURG DU FOU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,0.915676,47.226907,0.72,housenumber,24 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00024,G,24 PLACE DU BOURG DU FAU,
334580784,00042,33458078400042,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,46.21Z,NAFRev2,O,0.903148,47.217068,0.95,street,La Gare 37310 Reignac-sur-Indre,37192_cjpm45,G,LA GARE,
334774130,00010,33477413000010,O,1986-02-01,NN,,,2019-11-14T14:00:35,true,3,,24,,RUE,DU JONCIRAY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.914953,47.223857,0.81,housenumber,24 Rue du Jonceray 37310 Reignac-sur-Indre,37192_0039_00024,G,24 RUE DU JONCERAY,
334904398,00016,33490439800016,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,LOUIS BARBERIN,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,0.916076,47.229204,0.91,housenumber,14 Rue Louis de Barberin 37310 Reignac-sur-Indre,37192_0053_00014,G,14 RUE LOUIS DE BARBERIN,
335005476,00023,33500547600023,O,1989-02-15,NN,,,2019-11-14T14:00:35,false,4,,,,,BAS VILLEPAYS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,91.3E,NAF1993,O,0.946479,47.226552,0.94,street,Le Bas Villepays 37310 Reignac-sur-Indre,37192_B002,G,LE BAS VILLEPAYS,
335080255,00029,33508025500029,O,1990-02-25,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,0.916473,47.23277,0.94,street,Le Bourg 37310 Reignac-sur-Indre,37192_v78azd,G,LE BOURG,
337878557,00012,33787855700012,O,,,,,2019-11-14T14:00:35,true,1,,1,,PL,DU BOURG DU FAU,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,55.1A,NAF1993,N,0.915244,47.22744,0.85,housenumber,1 Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007_00001,G,1 PLACE DU BOURG DU FAU,
338085954,00018,33808595400018,O,,NN,,,2019-11-14T14:00:35,true,1,,34,,RUE,DU JONCERAY,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,0.91515,47.219834,0.95,housenumber,34 Rue du Jonceray 37310 Reignac-sur-Indre,37192_0039_00034,G,34 RUE DU JONCERAY,
338436785,00012,33843678500012,O,1986-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DE REIGNAC,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.91762,47.231421,0.73,street,Les Regains du Chateau 37310 Reignac-sur-Indre,37192_B104,G,LES REGAINS DU CHATEAU,
338867310,00017,33886731000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG DE CIGOGNEE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.06,NAP,N,0.915546,47.227179,0.4,street,Place du Bourg du Fau 37310 Reignac-sur-Indre,37192_0007,G,PLACE DU BOURG DU FAU,
339099350,00029,33909935000029,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZONE ARTISANALE DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.72,NAP,N,0.904413,47.217553,0.61,street,Zone Industrielle de la Gare 37310 Reignac-sur-Indre,37192_hytl7k,G,ZONE INDUSTRIELLE DE LA GARE,
339099616,00023,33909961600023,O,1989-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZI DE LA GARE,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,1996-09-02,F,GERANT DE LA SARL THIBAULT FRERES,,,,45.2J,NAF1993,N,0.904413,47.217553,0.74,street,Zone Industrielle de la Gare 37310 Reignac-sur-Indre,37192_hytl7k,G,ZONE INDUSTRIELLE DE LA GARE,
340354836,00017,34035483600017,O,1987-02-16,NN,,,2019-11-14T14:00:35,true,3,VALLEE DE CORNILLOUX,29,,RUE,DES SABOTIERS,37310,REIGNAC-SUR-INDRE,,,37192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.905906,47.229516,0.95,housenumber,29 Rue des Sabotiers 37310 Reignac-sur-Indre,37192_0066_00029,G,29 RUE DES SABOTIERS,