id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-351742,2019-02-01,000001,Vente,35000,2,,RUE DE LANRIVOARE,0145,29810,29017,Brélès,29,,,29017000AB0114,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,301,-4.71024,48.478376
2019-351742,2019-02-01,000001,Vente,35000,,,RUE BREN AN AVEL,0085,29810,29017,Brélès,29,,,29017000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.710407,48.478389
2019-351979,2019-02-07,000001,Vente,115000,18,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0198,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,144,-4.714203,48.477623
2019-351979,2019-02-07,000001,Vente,115000,18,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,144,-4.714203,48.477623
2019-351979,2019-02-07,000001,Vente,115000,18,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,253,-4.71409,48.477445
2019-353233,2019-05-09,000001,Vente,109000,16,,RUE DE PLOURIN,0160,29810,29017,Brélès,29,,,29017000AB0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,577,-4.713956,48.479614
2019-353233,2019-05-09,000001,Vente,109000,,,RUE DE PLOURIN,0160,29810,29017,Brélès,29,,,29017000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,225,-4.713913,48.479727
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,P,prés,,,15328,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,L,landes,,,7628,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9681,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,T,terres,,,78972,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,L,landes,,,26918,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,T,terres,,,35185,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5896,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,L,landes,,,4400,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,L,landes,,,352,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0008,,,,,,,,,,,,,0,,,,,P,prés,,,8040,-4.662232,48.459704
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0022,,,,,,,,,,,,,0,,,,,T,terres,,,10293,-4.668614,48.455767
2019-353285,2019-04-26,000001,Vente,122000,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0022,,,,,,,,,,,,,0,,,,,T,terres,,,23998,-4.668614,48.455767
2019-353434,2019-05-07,000001,Vente,200000,2,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0228,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,-4.714929,48.476895
2019-353434,2019-05-07,000001,Vente,200000,2,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0228,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,302,-4.714929,48.476895
2019-353562,2019-05-24,000001,Vente,82112.3,91,,LA FRANCHISE,B010,29810,29017,Brélès,29,,,290170000C0935,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,843,-4.715857,48.472307
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,1054,-4.715571,48.472378
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0937,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,165,-4.715667,48.472248
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,1718,-4.715532,48.472184
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,1461,-4.715535,48.472051
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,1269,-4.715448,48.471869
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0950,,,,,,,,,,,,,0,,,,,J,jardins,,,477,-4.716108,48.471936
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0951,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,203,-4.71668,48.471951
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0952,,,,,,,,,,,,,0,,,,,P,prés,,,824,-4.716821,48.47205
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,491,-4.716688,48.472133
2019-353562,2019-05-24,000001,Vente,82112.3,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C1661,,,,,,,,,,,,,0,,,,,L,landes,,,916,-4.716313,48.472239
2019-353624,2019-06-11,000001,Vente,84000,4,,RUE DE POUL AR GANOL,0170,29810,29017,Brélès,29,,,29017000AB0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,633,-4.713919,48.479057
2019-353624,2019-06-11,000001,Vente,84000,4,,RUE DE POUL AR GANOL,0170,29810,29017,Brélès,29,,,29017000AB0048,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,659,-4.713919,48.479057
2019-353899,2019-06-21,000001,Vente,166000,6,,RTE DU CALVAIRE,0100,29810,29017,Brélès,29,,,29017000AB0003,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,550,-4.717418,48.478089
2019-353899,2019-06-21,000001,Vente,166000,6,,RTE DU CALVAIRE,0100,29810,29017,Brélès,29,,,29017000AB0003,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,-4.717418,48.478089
2019-353899,2019-06-21,000001,Vente,166000,6,,RTE DU CALVAIRE,0100,29810,29017,Brélès,29,,,29017000AB0003,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,800,-4.717418,48.478089
2019-353899,2019-06-21,000001,Vente,166000,6,,RTE DU CALVAIRE,0100,29810,29017,Brélès,29,,,29017000AB0003,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,550,-4.717418,48.478089
2019-353926,2019-06-21,000001,Vente,229000,5,,RUE DE KERNONEN,0131,29810,29017,Brélès,29,,,29017000AB0270,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,977,-4.708604,48.478989
2019-353926,2019-06-21,000001,Vente,229000,5,,RUE DE KERNONEN,0131,29810,29017,Brélès,29,,,29017000AB0270,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-4.708604,48.478989
2019-354051,2019-06-27,000001,Vente,3450,,,FROUDEN BRAS,B013,29810,29017,Brélès,29,,,29017000WH0010,,,,,,,,,,,,,0,,,,,P,prés,,,11702,-4.667934,48.451868
2019-354051,2019-06-27,000001,Vente,3450,,,FROUDEN BRAS,B013,29810,29017,Brélès,29,,,29017000WH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,-4.667934,48.451868
2019-354253,2019-07-11,000001,Vente,146000,125,,TRAON GALL,B120,29810,29017,Brélès,29,,,290170000C0857,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1414,-4.707465,48.472623
2019-354253,2019-07-11,000001,Vente,146000,,,TRAON GALL,B120,29810,29017,Brélès,29,,,290170000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-4.707897,48.472708
2019-354253,2019-07-11,000001,Vente,146000,,,TRAON GALL,B120,29810,29017,Brélès,29,,,290170000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-4.707087,48.473156
2019-354253,2019-07-11,000001,Vente,146000,,,PRAT ROUX,B113,29810,29017,Brélès,29,,,29017000WO0019,,,,,,,,,,,,,0,,,,,T,terres,,,689,-4.707582,48.47225
2019-354253,2019-07-11,000001,Vente,146000,,,PRAT ROUX,B113,29810,29017,Brélès,29,,,29017000WO0019,,,,,,,,,,,,,0,,,,,P,prés,,,1007,-4.707582,48.47225
2019-354253,2019-07-11,000001,Vente,146000,,,PRAT ROUX,B113,29810,29017,Brélès,29,,,29017000WO0021,,,,,,,,,,,,,0,,,,,T,terres,,,507,-4.706758,48.472787
2019-354253,2019-07-11,000001,Vente,146000,,,PRAT ROUX,B113,29810,29017,Brélès,29,,,29017000WO0021,,,,,,,,,,,,,0,,,,,P,prés,,,3135,-4.706758,48.472787
2019-354352,2019-07-12,000001,Vente,60,,,FROUDEN BIAN,B012,29810,29017,Brélès,29,,,29017000WE0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,330,-4.667265,48.454934
2019-355331,2019-08-27,000001,Vente terrain à bâtir,27144,,,RUE DU STADE,0190,29810,29017,Brélès,29,,,29017000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-4.71182,48.475426
2019-355477,2019-09-11,000001,Echange,170000,23,,KERALAS,B018,29810,29017,Brélès,29,,,290170000C0741,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2346,-4.702268,48.476109
2019-355477,2019-09-11,000001,Echange,170000,,,KERALAS,B018,29810,29017,Brélès,29,,,290170000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,976,-4.702438,48.476375
2019-355477,2019-09-11,000001,Echange,170000,,,KERALAS,B018,29810,29017,Brélès,29,,,290170000C1191,,,,,,,,,,,,,0,,,,,S,sols,,,195,-4.702778,48.476153
2019-355477,2019-09-11,000001,Echange,170000,,,KERALAS,B018,29810,29017,Brélès,29,,,290170000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,117,-4.702714,48.476077
2019-355477,2019-09-11,000001,Echange,170000,,,KERALAS,B018,29810,29017,Brélès,29,,,290170000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,300,-4.701854,48.47596
2019-355477,2019-09-11,000001,Echange,170000,,,KERALAS,B018,29810,29017,Brélès,29,,,29017000WO0061,,,,,,,,,,,,,0,,,,,L,landes,,,399,-4.702054,48.476274
2019-355478,2019-09-11,000002,Echange,165000,13,,CITE DU GRATZ,A002,29810,29017,Brélès,29,,,29017000AB0157,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,717,-4.710374,48.47587
2019-355876,2019-10-03,000001,Vente,1067.7,,,MOULIN DE LA FRANCHISE,B106,29810,29017,Brélès,29,,,290170000C1662,,,,,,,,,,,,,0,,,,,L,landes,,,3559,-4.71739,48.472325
2019-356549,2019-11-16,000002,Vente,62370,,,RUE DU STADE,0190,29810,29017,Brélès,29,,,29017000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,3564,,
2019-356957,2019-12-11,000001,Vente,125000,1,A,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0202,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,389,-4.714525,48.47738
2019-356957,2019-12-11,000001,Vente,125000,1,A,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,389,-4.714525,48.47738
2019-356983,2019-12-12,000001,Vente,95000,2,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0091,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,533,-4.708906,48.479221
2019-356983,2019-12-12,000001,Vente,95000,2,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0091,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,492,-4.708906,48.479221
