id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174417,2020-02-22,000001,Vente,159500,,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0993,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.028973,43.995327
2020-1174417,2020-02-22,000001,Vente,159500,,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0993,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1161,1.028973,43.995327
2020-1174417,2020-02-22,000001,Vente,159500,,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,1603,1.028748,43.995649
2020-1174417,2020-02-22,000001,Vente,159500,5050,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0996,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1382,1.029251,43.995451
2020-1174695,2020-02-27,000001,Vente,36520,,,SEGUINE,B030,82210,82003,Angeville,82,,,820030000A0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1826,1.025099,44.001248
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.013771,43.990314
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.014145,43.9904
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.014297,43.99032
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.014474,43.990275
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.01467,43.99015
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.01521,43.990145
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.014766,43.989897
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,1.014443,43.98976
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.014073,43.989211
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.01487,43.989402
2020-1176824,2020-07-28,000001,Vente,130000,180,,CHE DES GAROUILLES,0065,82210,82003,Angeville,82,,,820030000A0527,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,1769,1.013468,43.990374
2020-1176824,2020-07-28,000001,Vente,130000,180,,CHE DES GAROUILLES,0065,82210,82003,Angeville,82,,,820030000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1769,1.013468,43.990374
2020-1176824,2020-07-28,000001,Vente,130000,180,,CHE DES GAROUILLES,0065,82210,82003,Angeville,82,,,820030000A0527,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,800,1.013468,43.990374
2020-1176824,2020-07-28,000001,Vente,130000,180,,CHE DES GAROUILLES,0065,82210,82003,Angeville,82,,,820030000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.013468,43.990374
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,1.013551,43.990601
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2654,1.013831,43.99033
2020-1176824,2020-07-28,000001,Vente,130000,,,GARROUILLES,B011,82210,82003,Angeville,82,,,820030000A0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4472,1.014473,43.989479
2020-1176824,2020-07-28,000001,Vente,130000,,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.024046,43.989854
2020-1176824,2020-07-28,000001,Vente,130000,,,QUARTIER DES MARIETS,B024,82210,82003,Angeville,82,,,820030000C0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.024493,43.989688
2020-1177537,2020-09-05,000001,Vente,203100,203,,RTE DES JAUBERTS,0090,82210,82003,Angeville,82,,,820030000B0836,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1088,1.029422,44.000106
2020-1177537,2020-09-05,000001,Vente,203100,203,,RTE DES JAUBERTS,0090,82210,82003,Angeville,82,,,820030000B0836,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,1.029422,44.000106
2020-1178774,2020-10-20,000001,Vente,128000,352,,RTE DES JAUBERTS,0090,82210,82003,Angeville,82,,,820030000B0674,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.03113,43.998709
2020-1178774,2020-10-20,000001,Vente,128000,352,,RTE DES JAUBERTS,0090,82210,82003,Angeville,82,,,820030000B0674,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1709,1.03113,43.998709
2020-1178774,2020-10-20,000001,Vente,128000,,,VILLAGE,B033,82210,82003,Angeville,82,,,820030000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,1394,1.030915,43.998643
